AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
China / Greater China,Fidelity China Special Situations,Ordinary Share,31/01/2023,GB00B62Z3C74,1785392614,316805996,316458368,316805996,316458368,221147970,14161327,0,0,0,316805996,287.5,0,-42905453,0,0,491396315,0,0,79658165,No,0.89,22,20,22,20,0,,,Y,,N,100,1468586618,1511492071,307.59,,,,307.59,298.86,,,,298.86,307.66,,,,307.66,298.93,,,,298.93,,0.89,,10.72,,,1.29,40.92,46.18,,,,,,,,,,,,,,,,,,,,,z,,,,,,,,,,,,,1828298067,13.41,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/01/2023,GB00B15FW330,85663874,13792582,13792582,13792582,13792582,0,0,0,0,0,13792582,46.75,0,-198956,0,0,135774251,0,0,505000,N/A,0,19,19,19,19,0,,,Y,,N,100,71871292,72070248,53.08,,,,53.06,52.93,,,,52.91,53.08,,,,53.06,52.93,,,,52.91,,,,1,2.61,80.8,,13.45,2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85862830,2,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/01/2023,GB00BDGKMY29,1339919912,0,0,0,0,0,0,0,0,0,0,0.77,0,35308908,0,0,1318654886,0,523783,55277181,N/A,7.81,0,0,0,0,0,,,Y,,N,100,1339919912,1304611004,0.99,,,,0.99,1.02,,,,1.02,0.99,,,,0.99,1.02,,,,1.02,,7.81,,,,92.19,,,,,,,,,,,,,,100,,,,0.21,,99.79,,,,*/zA,,,,,,,,,,,,,1304611004,,,,"On 09 January 2023 the company bought 523,783 shares to be held in Treasury at a price of 94.96 cents per share.
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Loans & Bonds,M&G Credit Income,Ordinary Share,31/01/2023,GB00BFYYL325,138544132,5300000,5300000,5300000,5300000,0,0,0,0,0,5300000,96,0,-2394609,0,0,142233022,0,0,2512749,N/A,0.25,4,4,4,4,0,0,20,N,,N,100,133244132,135638741,95.36,,,,95.36,93.68,,,,93.68,95.36,,,,95.36,93.68,,,,93.68,0.76,0.25,,46.87,43.19,5.94,,3.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140938741,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Hargreave Hale AIM VCT,Ordinary Share,31/01/2023,GB00B02WHS05,190126079,0,0,0,0,0,0,0,0,0,0,52.5,0,518162,0,0,318242243,8150707,685642,0,N/A,21,0,0,0,0,0,,,Y,,N,100,190126079,189607917,59.58,,,,,59.74,,,,,59.58,,,,,59.74,,,,,,21,,79,,,,,,21,,66,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189607917,13,,,,GBX
