FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.188,Y,60,HKD,22/05/2015,252841607,21039889,21375627,21375627,21375627,22/06/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.134,Y,60,USD,22/05/2015,11007751,7100630,7213704,7213704,7213704,22/06/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.459,Y,60,GBP,22/05/2015,250000,250000,250000,250000,250000,22/06/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10114900,10114900,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.407,Y,,GBP,27/05/2015,5000000,5000000,5000000,5000000,5000000,29/06/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,6865129,6867229,6865129,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.135,Y,60,USD,18/05/2015,13300000,0,8715882,8715882,0,18/06/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.237,Y,50,HKD,26/05/2015,154100000,12921457,13027856,13027856,13027856,26/06/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.506,Y,50,GBP,26/05/2015,2500000,2500000,2500000,2500000,2500000,26/06/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.185,Y,50,USD,26/05/2015,8680000,5642592,5688260,5688260,5688260,26/06/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5226897,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.507,Y,,GBP,27/05/2015,2650000,2650000,2650000,2650000,2650000,29/06/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.807,Y,70,GBP,29/05/2015,3000000,3000000,3000000,3000000,3000000,29/06/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,35000000,35000000,35000000,35000000,35000000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,9000000,9000000,5885100,5885100,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.392,Y,67,GBP,29/05/2015,0,50000000,50000000,50000000,50000000,30/06/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.357,Y,67,GBP,28/05/2015,0,90000000,90000000,90000000,90000000,30/06/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.457,Y,67,GBP,28/05/2015,0,40000000,40000000,40000000,40000000,30/06/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.257,Y,67,GBP,29/05/2015,0,100000000,100000000,100000000,100000000,30/06/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.206,Y,,GBP,27/05/2015,7500000,7500000,7500000,7500000,14500000,31/05/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4213057,4213057,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,13730257,14884684,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4752781,5152163,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4752781,5152049,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9505563,10303644,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5280868,5723994,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.075,Y,,JPY,01/12/2014,1500000000,8070300,7921302,8002605,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,17690909,18346108,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11059000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19367000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,Y,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49790000,49790000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,11/05/2015,17000000,10853257,11140602,11140602,11262802,31/12/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/05/2015,69543140,69543140,69543140,69543140,69543140,01/06/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/05/2015,1058472,1058472,1058472,1058472,1058472,31/05/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/05/2015,18890,12379,12379,12379,12379,31/05/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/05/2015,6399105,4193334,4193334,4193334,4193334,31/05/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/05/2015,3102193,2032867,2032867,2032867,2032867,31/05/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,RUB,01/05/2015,8363115,104194,104194,104194,104194,31/05/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/05/2015,2270,559,559,559,559,31/05/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/05/2015,19245,12611,12611,12611,16211,31/05/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/05/2015,72333316,47400022,47400022,47400022,47400022,31/05/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/05/2015,3000564,1966270,1966270,1966270,1966270,31/05/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/05/2015,8244111,5923132,5923132,5923132,5923132,31/05/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.419,Y,75,GBP,30/01/2015,2000000,2000000,2000000,2000000,2000000,31/07/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59570468,74358000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/05/2015,23725,15547,15547,15547,15547,31/05/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/05/2015,814263,814263,814263,814263,814263,31/05/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14895644,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.719,Y,75,GBP,30/04/2015,25000000,25000000,25000000,25000000,25000000,31/07/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/05/2015,51643955,51643955,45320885,45320885,51643955,01/06/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/05/2015,26319845,26319845,26707570,26707570,26319845,01/06/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,31/05/2015,239633,239633,239633,239633,239633,30/06/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,09/02/2015,35500000,35500000,35500000,35500000,35500000,11/08/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,09/02/2015,60000000,39319768,39319768,39319768,39319768,11/08/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.469,Y,50,USD,31/05/2015,8082443,5285925,5285925,5285925,5285925,01/06/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.225,Y,50,GBP,31/05/2015,6936748,6936748,6936748,6936748,6936748,01/06/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14940622,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19038483,22958084,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.683%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15001700,20968697,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.899%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15893812,18172871,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.899%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,541452,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.768%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.407,Y,,GBP,29/05/2015,9000000,9000000,9000000,9000000,9000000,30/06/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13110000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37419000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34568848,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.416,Y,25,GBP,31/03/2015,0,0,20000000,20000000,0,02/06/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34591700,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.885,Y,60,EUR,26/05/2015,6100000,0,4382656,4382656,4448009,26/06/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.456,Y,60,GBP,26/05/2015,6000000,0,6000000,6000000,6000000,26/06/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,24984313,2099716,2099716,2099716,2099716,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,64023502,5412648,5412648,5412648,5412648,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,117822276,5006236,5006236,5006236,5006236,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,195895579,5135275,5135275,5135275,5135275,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,145124899,766385,766385,766385,766385,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,11940830,8295124,8295124,8295124,8295124,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,3187818,2290346,2290346,2290346,2290345,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2402524,1205148,1205148,1205148,1205148,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,23908492,23908492,23908492,23908492,23908492,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.187,Y,70,GBP,,39800000,39800000,39800000,39800000,39800000,02/06/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98155862,133172700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7692132,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16775885,17061672,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6753359,6837222,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,N,,EUR,01/02/2014,0,0,4025969,4025969,0,31/05/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/05/2015,1400000,1400000,1400000,1400000,1400000,12/06/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/05/2015,1500000,1500000,1500000,1500000,1500000,12/06/2015,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,99315040,99315040,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,57068896,57068896,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.478,Y,,USD,18/05/2015,0,0,98151480,98522264,0,18/08/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,43987257,43987257,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8242308,8242308,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,24570013,24570013,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,71536268,71536268,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,48221642,48221642,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.876,Y,,GBP,31/03/2015,0,26400000,26400000,26400000,26400000,30/06/2015,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.845,Y,,GBP,30/04/2015,0,2600000,2600000,2600000,2600000,30/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52426000,52426000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,34854000,34854000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,30/04/2015,10000000,10000000,10000000,10000000,10000000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/04/2015,35325000,25557000,25380000,25380000,25557000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,30/04/2015,4515000000,25361000,23843000,23843000,25361000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/04/2015,94718000,68526000,68052000,68052000,68526000,01/06/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,30/04/2015,4655000000,26147000,24582000,24582000,26147000,01/06/2015,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.94,N,,GBP,11/08/2014,2272327,2272327,2272327,2272327,2272327,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,01/05/2015,700000,700000,700000,700000,700000,01/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.444,Y,,GBP,26/05/2015,2003399,2003399,2003399,2003399,2003399,02/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,27/05/2015,2512493,2512493,2512493,2512493,2512493,03/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,28/05/2015,2307948,2307948,2307948,2307948,2307948,04/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.444,Y,,GBP,29/05/2015,1002033,1002033,1002033,1002033,1002033,05/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.492,Y,,GBP,06/05/2015,1400000,1400000,1400000,1400000,1400000,06/07/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.466,Y,,GBP,11/05/2015,1002523,1002523,1002523,1002523,1002523,11/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,13/05/2015,1501799,1501799,1501799,1501799,1501799,15/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.492,Y,,GBP,15/05/2015,700840,700840,700840,700840,700840,15/07/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,18/05/2015,1704288,1704288,1704288,1704288,1704288,18/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.492,Y,,GBP,18/05/2015,1350374,1350374,1350374,1350374,1350374,20/07/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.497,Y,,GBP,21/05/2015,1501805,1501805,1501805,1501805,1501805,21/07/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,20/05/2015,1354152,1354152,1354152,1354152,1354152,22/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.497,Y,,GBP,28/05/2015,1001201,1001201,1001201,1001201,1001201,28/07/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,27/05/2015,1512741,1512741,1512741,1512741,1512741,29/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,29/05/2015,1000000,1000000,1000000,1000000,1000000,30/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,29/04/2015,1500000,1500000,1500000,1500000,1500000,29/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.495,Y,,GBP,27/04/2015,1512637,1512637,1512637,1512637,1512637,29/06/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.495,Y,,GBP,30/04/2015,1253103,1253103,1253103,1253103,1253103,30/06/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,34389695,34389695,34389695,31/05/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.805,Y,80,EUR,21/05/2015,2000000,1436936,1436936,1436936,1436936,04/06/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,-0.015,Y,80,CHF,29/05/2015,4999726,3473238,3473238,3473238,3473238,05/06/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.702,Y,80,EUR,19/05/2015,1000000,718468,718468,718468,718468,05/06/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.68,Y,80,EUR,29/05/2015,3005572,2159408,2159408,2159408,2159408,12/06/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.766,Y,80,EUR,29/05/2015,2600000,1868017,1868017,1868017,1868017,30/06/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.133,Y,50,USD,06/05/2015,3000000,1967213,1965988,1965988,0,06/07/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.182,Y,50,USD,26/05/2015,5000000,3250341,3276647,3276647,0,26/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,09/03/2015,5000000,3312136,3276647,3276647,0,09/06/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.129,Y,50,USD,14/04/2015,5000000,3380663,3276647,3276647,0,15/06/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,26/05/2015,5000000,3250341,3276647,3276647,0,27/07/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.185,Y,50,USD,27/05/2015,5029050,3280314,3295685,3295685,0,27/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/05/2015,0,0,1773318,1773318,0,31/05/2015,,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,720000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,10/04/2015,2005255,1440712,1440712,1440712,1440712,10/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,27/04/2015,1999954,1436903,1436903,1436903,1436903,27/07/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.336,Y,75,GBP,05/05/2015,9373329,9373329,9373329,9373329,9373329,06/07/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.295,Y,75,GBP,27/05/2015,8026225,8026225,8026225,8026225,8026225,15/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.305,Y,75,GBP,14/05/2015,10000000,10000000,10000000,10000000,1000000,15/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.37,Y,75,GBP,27/03/2015,8009493,8009493,8009493,8009493,8009493,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.077,Y,75,USD,27/04/2015,2568142,1682979,1682979,1682979,1682979,27/07/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.985,Y,75,USD,27/05/2015,2226675,1459206,1459206,1459206,1459206,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.069,Y,75,USD,27/03/2015,2123831,1391809,1391809,1391809,1391809,29/06/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.341,Y,75,GBP,01/04/2015,1750000,1750000,1750000,1750000,1750000,01/06/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/05/2015,2023729,2023729,2023729,2023729,2023729,01/06/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,EUR,31/05/2015,6407096,4603295,4603295,4603295,4603295,01/06/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.567,Y,70,GBP,18/03/2015,1000000,1000000,1000000,1000000,1000000,18/06/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.543,Y,70,GBP,16/04/2015,1350000,1350000,1350000,1350000,1350000,16/06/2015,,F,T,GBX