FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999833,9999833,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.393,Y,60,GBP,07/12/2020,4900000,4900000,4900000,4900000,4900000,08/02/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.503,Y,60,USD,07/12/2020,19000000,13899557,13899557,13899557,13899557,07/01/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.544,Y,60,HKD,07/12/2020,73500000,6934551,6934551,6934551,69345551,07/01/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,16096000,16096000,15641362,22940935,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9211183,9211183,9211183,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,24/11/2020,400000000,2884501,2834251,2834251,2834251,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Europe Loan,L,N,1.476,Y,60,GBP,14/12/2020,5500000,5500000,5500000,5500000,5500000,14/01/2021,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19960625,20756375,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.229,Y,50,HKD,21/12/2020,21000000,2033662,1981300,1981300,2094345,21/01/2021,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.104,Y,50,USD,17/12/2020,8000000,5885382,5852445,5852445,5852445,21/01/2021,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,0.981,Y,50,GBP,07/12/2020,5000000,5000000,5000000,5000000,5000000,07/01/2021,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New India,GB0006048770,LOAN,L,N,0.946,Y,0,GBP,13/11/2020,24000000,24000000,24000000,24000000,24000000,21/02/2021,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.845,Y,75,GBP,10/11/2020,10000000,10000000,10000000,10000000,10000000,10/02/2021,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4990718,5176577,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.987,Y,70,GBP,27/11/2020,2000000,2000000,2000000,2000000,2000000,27/01/2021,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,3.05% Secured Notes 2035,L,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29883938,31199714,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,,
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/10/2020,20000000,20000000,19906667,19906667,20000000,27/01/2021,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,64,N,64,GBP,14/05/2020,73000000,0,73000000,73000000,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,28944000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,26812000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24264000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45416000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19464000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19464000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,45416000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,0.679,Y,75,GBP,16/12/2020,100000000,100000000,100000000,100000000,100000000,29/01/2021,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 1,L,N,0.929,Y,,GBP,16/12/2020,45000000,45000000,45000000,45000000,45000000,29/01/2021,,F,T,GBX,FSUSA08C30,,
Alliance Trust,GB00B11V7W98,Overdraft,L,N,,N,0,GBP,01/01/2019,122361,122361,122361,122361,122361,31/12/2020,,F,T,GBX,FSUSA08C30,F0000112XW,0P0001EHY9
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24996042,25131481,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Asia Dragon,GB0002945029,Scotiabank drawdown,L,N,0.993,Y,,GBP,23/11/2020,19000000,19000000,19000000,19000000,19000000,27/01/2021,,F,T,GBX,FSUSA08C3T,F00001600D,0P0001L2X9
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,0.987,Y,,GBP,27/11/2020,6000000,6000000,6000000,6000000,6000000,27/01/2021,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17785376,22507390,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26779346,34404057,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29900831,38855650,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,28336639,28336639,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,15082965,15230944,15230944,0,02/04/2021,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,,EUR,08/12/2020,30000000,27334852,26791859,26642937,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB0003295010,Eur8.421m overdraft at .25%,L,N,1.25,Y,70,EUR,22/12/2020,8420668,7656408,7537297,7537297,0,31/12/2021,,F,T,GBX,FSUSA08GJ2,,
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,65896341,66677770,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,86444662,86690253,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14879819,15063144,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4%,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,49599396,49778293,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,GBP1.45m @1.44935%,L,N,1.051,Y,70,GBP,27/08/2020,1450000,1450000,1450000,1450000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGP,0P0001KOJX
Baillie Gifford UK Growth,GB0007913485,GBP 1m @1.51%,L,N,1.51,Y,70,GBP,05/08/2020,1000000,1000000,1000000,1000000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGQ,0P0001KOJY
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,18234025,18591193,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18206000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,6599311,6599311,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,3.45,Y,75,CAD,31/12/2020,17335,9954,9954,9954,9954,01/01/2021,,F,T,GBX,FSUSA08C6C,F0000165NA,0P0001LA2E
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,0.892,Y,75,GBP,31/12/2020,2988228,2988228,2988228,2988228,2988228,01/01/2021,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,EUR,L,N,1.28,Y,,EUR,31/12/2020,32548,29135,29135,29135,29135,01/01/2021,,F,T,GBX,FSUSA0B7BI,F000013VK2,0P0001I03O
BlackRock Frontiers,GB00B3SXM832,USD,L,N,2,Y,,USD,31/12/2020,2617552,1915001,1915001,1915001,1915001,01/01/2021,,F,T,GBX,FSUSA0B7BI,F0000155XQ,0P0001JV4U
BlackRock Frontiers,GB00B3SXM832,PKR,L,N,17,Y,,PKR,31/12/2020,3985,18,18,18,18,01/01/2021,,F,T,GBX,FSUSA0B7BI,F000015AG7,0P0001K2IS
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/12/2020,19245,14080,14080,14080,14080,31/12/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/12/2020,112171802,82064891,82064891,82064891,82064891,31/12/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,sHORT cASH oFFSET cfd,G,N,,Y,,USD,01/12/2020,4150446,3036466,3036466,3036466,3036466,31/12/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,N,80,GBP,31/12/2020,168927,168927,168927,168927,168927,01/01/2021,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,31/12/2020,28281940,25315019,25315019,25315019,25315019,01/01/2021,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,0.95,Y,75,GBP,30/10/2020,4000000,4000000,4000000,4000000,4000000,29/01/2021,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Income & Growth,GB0030961691,Bank Overdraft,L,N,3.1,Y,75,GBP,31/12/2020,107756,107756,107756,107756,107756,01/01/2021,,F,T,GBX,FSGBR04N4Y,,
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,31/12/2020,17176670,12566451,12566451,12566451,12566451,01/01/2021,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,17357,17357,17357,17357,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19846400,22066000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24774049,28855000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14977973,14977973,14977973,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.769,Y,75,GBP,31/12/2020,20000000,20000000,20000000,20000000,20000000,29/01/2021,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.1,Y,75,GBP,31/12/2020,4907390,4907390,4907390,4907390,4907390,01/01/2021,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,Y,75,USD,31/12/2020,434,317,317,317,317,01/01/2021,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/12/2020,149143752,149143752,149143752,149143752,149143752,31/12/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/12/2020,11966154,11966154,11966154,11966154,11966154,31/12/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.07,Y,75,USD,13/11/2020,140000000,102417791,102417791,102417791,102417791,02/12/2021,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,2,Y,75,USD,31/12/2020,548773,401458,401458,401458,401458,01/01/2021,,F,T,GBX,FSUSA08C6G,F000014FBD,0P0001IQC9
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,2.6,Y,75,AUD,31/12/2020,4500,2540,2540,2540,2540,01/01/2021,,F,T,GBX,FSUSA08C6G,F000014SWC,0P0001J8NS
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,0.892,Y,75,GBP,31/12/2020,13329515,13329515,13329515,13329515,13329515,01/01/2021,,F,T,GBX,FSUSA08C6G,F000014WWK,0P0001JEM3
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.87,N,30,USD,31/12/2020,5785469,4232238,4232238,4232238,4232238,,,F,T,GBX,FSUSA08C3A,F000015OGT,0P0001KOK1
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,39501817,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.47,Y,70,GBP,31/12/2020,2000000,2000000,2000000,2000000,2000000,29/01/2021,,F,T,GBX,FSUSA09BBY,,
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24630262,30080000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,1015020,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,41099871,41099871,41099871,41099871,41099871,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,31/12/2020,13539803,13539803,13539803,13539803,13539803,30/01/2021,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49661000,63774000,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34690000,45422000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,30150000,30000000,31/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/12/2020,16984000,16984000,16984000,16984000,16984000,01/01/2021,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.35,Y,75,GBP,18/12/2020,14000000,12000000,14000000,14000000,14000000,18/03/2021,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,18/12/2020,33000000,33000000,33000000,33000000,33000000,18/03/2021,,F,T,GBX,FSUSA08BPK,,
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29717617,37209906,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,16/12/2020,15600000,13963480,13963480,13963480,13963480,15/01/2021,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/12/2020,25022568,25022568,25022568,25022568,25022568,01/01/2021,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,N,70,GBP,,100000000,100000000,99569314,110915460,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5m @ 1.66388% (25m facility),L,N,1.664,Y,,USD,31/12/2020,18545250,13626695,13566882,13566882,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5m @ 2.05388% (36M facility),L,N,2.054,Y,,USD,31/12/2020,18545250,13626695,13566882,13566882,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �7.6m at 1.8255%,L,N,1.826,Y,,GBP,31/12/2020,7599744,7599744,7599744,7599744,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �9.9m at 1.3955% (25M facility),L,N,,Y,,GBP,31/12/2020,9900255,9900255,9900255,9900255,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M at 0.682% (25M facility),L,N,0.682,Y,,EUR,31/12/2020,1410900,1275159,1262889,1262889,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M at 1.55% (36M facility),L,N,1.55,Y,,EUR,31/12/2020,1410900,1275159,1262889,1262889,0,31/03/2021,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,21/10/2020,15000000,13532188,13426667,13426667,13426667,21/01/2021,,F,T,GBX,FSUSA08C06,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,13/11/2020,15000000,13471621,13426667,13426667,13426667,21/01/2021,,F,T,GBX,FSUSA08C06,F0000165NH,0P0001LA2K
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,0.985,Y,,GBP,11/12/2020,15000000,15000000,15000000,15000000,15000000,11/03/2021,,F,T,GBX,FSUSA08C2D,F0000151T2,0P0001JMDU
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,0.993,Y,,GBP,12/11/2020,0,10000000,10000000,10000000,10000000,12/02/2021,,F,T,GBX,FSUSA08C2D,F0000165NI,0P0001LA2L
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,23286000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,43119800,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,94387500,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,63110400,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,58525000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27702500,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37594002,38304528,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44754764,45564825,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19692096,20048523,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,29/12/2020,25000000,25000000,25000000,25000000,25000000,22/01/2021,,F,T,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,22/12/2020,15000000,15000000,15000000,15000000,15000000,22/01/2021,,F,T,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,20375595,20375595,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,8157400,8157400,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,452130758,452130758,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,62873634,62873634,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,75251756,73179656,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,161920427,161920427,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,76445152,76445152,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,156824982,156824982,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,0.981,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/03/2021,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,Loan Facility,L,N,,N,2,GBP,,1751074,0,1751074,1751074,1751074,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.973,Y,,GBP,30/12/2020,4006846,4006846,4006846,4006846,4006846,26/02/2021,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.973,Y,,GBP,23/12/2020,2200000,2200000,2200000,2200000,2200000,23/02/2021,,F,T,GBX,FSUSA08IR6,F000013LEL,0P0001HG94
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.984,Y,,GBP,14/12/2020,5017025,5017025,5017025,5017025,5017025,15/02/2021,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.991,Y,,GBP,09/12/2020,2001632,2001632,2001632,2001632,2001632,09/02/2021,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC