FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9998333,10015004,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.531,Y,60,USD,11/04/2019,7157751,5469987,5624068,5624068,5624068,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.787,Y,60,HKD,11/04/2019,212500000,20706456,21371927,21371927,21371927,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59497514,82904100,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,N,60,JPY,23/01/2018,1300000000,8404361,9478972,9478972,9478972,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,N,60,JPY,23/04/2019,400000000,2820411,2917138,2917138,2917138,23/07/2019,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.802,Y,60,GBP,17/06/2019,6500000,6500000,6500000,6500000,6500000,17/07/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,3.373,Y,50,HKD,14/06/2019,85000000,8613657,8548771,8548771,8548771,15/07/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5000000,5000000,07/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19940375,20377244,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.517,Y,0,GBP,29/05/2019,15000000,15000000,15000000,15000000,15000000,29/07/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.628,Y,75,GBP,11/04/2019,5650000,5650000,5650000,5650000,5650000,11/07/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4984701,5112782,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.677,Y,70,GBP,28/06/2019,2000000,2000000,2000000,2000000,2000000,29/07/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9809850,9809850,9809850,9809850,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,3.28,Y,,USD,24/06/2019,12500000,9917487,9821639,9821639,9821639,23/07/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.723,Y,70,GBP,18/06/2019,30000000,30000000,29858667,29858667,30000000,18/07/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,17500000,17500000,17500000,17500000,0,,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.322,Y,75,GBP,28/06/2019,50000000,50000000,50000000,50000000,50000000,31/07/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,43389500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,43389500,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18595500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18595500,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21802000,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22664000,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23362000,20000000,28/11/2053,,F,F,GBX
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,29173656,29173656,0,29/04/2022,,F,T,GBX
AVI Global,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,15000000,0,0,0,19383600,03/06/2019,Valued monthly by fund manager,T,T,GBX
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26764161,31287083,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29890412,34775060,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17769297,20254626,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.756,N,90,JPY,10/04/2019,1465000000,10092312,10684852,10684852,0,10/10/2019,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,13127121,13266311,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7292845,7371824,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6563560,6630926,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18961397,19151713,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6563560,6631669,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,67823458,69414036,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24431030,24697473,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14585690,14650473,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15314974,15683638,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING US$15m at 3.95063%,L,N,3.951,Y,,USD,11/06/2019,15000000,11820331,11785967,11785967,0,11/09/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18738000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49821000,49821000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9428773,9428773,9520787,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/01/2019,14000000,11027964,11027964,11027964,11027964,30/07/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/02/2019,48150000,37928317,37928317,37928317,37928317,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,6700000,6700000,6700000,6700000,6700000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,04/02/2019,4700000,3702246,3702246,3702246,3702246,05/08/2019,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,21773329,21773329,0,,Bank overdraft,F,T,GBX
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.632,N,,GBP,28/06/2019,7027864,7027864,7027864,7027864,7027864,01/07/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/06/2019,19245,15121,15121,15121,15121,30/06/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,,01/06/2019,133758324,105093915,105093915,105093915,105093915,30/06/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,,01/06/2019,34499925,27106591,27106591,27106591,27106591,30/06/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,8.98,N,,,30/06/2019,227,19,19,19,19,01/07/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,13.5,N,,,30/06/2019,2230,477,477,477,477,01/07/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EGP,L,N,18.25,N,,,30/06/2019,8781,413,413,413,413,01/07/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EUR,L,N,1.39,N,,EUR,30/06/2019,12,11,11,11,11,01/07/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.75,N,80,GBP,30/06/2019,137899,137899,137899,137899,137899,01/07/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.487,N,80,EUR,30/06/2019,1574465,1408791,1408791,1408791,1408791,01/07/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.958,N,80,CHF,30/06/2019,8,7,7,7,7,01/07/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,2.318,N,80,SEK,30/06/2019,97,8,8,8,8,01/07/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.567,Y,75,GBP,30/04/2019,4000000,4000000,4000000,4000000,4000000,31/07/2019,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18641,18641,18641,18641,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/06/2019,24075226,18915905,18915905,18915905,18915905,30/06/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14955230,18300000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24752370,25945000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.672,Y,75,GBP,28/06/2019,10000000,10000000,10000000,10000000,10000000,31/07/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/06/2019,61710010,61710010,61710010,61710010,61710010,30/06/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/06/2019,49785719,49785719,49785719,49785719,49785719,30/06/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.958,Y,75,CHF,30/06/2019,8960,4940,4940,4940,4940,01/07/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.75,Y,75,GBP,30/06/2018,1939607,1939607,1939607,1939607,1939607,01/07/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.5,Y,75,AUD,30/06/2019,28608,23054,23054,23054,23054,01/07/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,,U,U,,N,,BRL,,0,0,0,0,0,28/06/2019,,T,F,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.478,Y,75,USD,15/05/2019,120000000,94287735,94287735,94287735,94287735,15/08/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.766,Y,75,GBP,15/05/2019,20000000,20000000,20000000,20000000,20000000,15/08/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.401,Y,30,USD,30/06/2019,12761276,10051414,10051414,10051414,10051414,01/07/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,10000000,10000000,10000000,10000000,10000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,07/06/2019,450000000,3271500,3281780,3281780,3271500,08/07/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,07/06/2019,18300000,14393355,14378877,14378877,14393355,08/07/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,26/06/2019,240000000,1756800,1750283,1750283,1756800,26/07/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,26/06/2019,12200000,9582456,9585918,9585918,9582456,26/07/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,EUR,26/06/2019,6867600,6142206,6145065,6145065,6142206,26/07/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,693270,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24617144,26087500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,39501151,39501151,39501151,39501151,39501151,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10660000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,32850000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,404494,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34694626,43916249,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49662584,54321245,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,28/06/2019,8201000,8201000,8201000,8201000,8201000,01/07/2019,,F,T,GBX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.86,Y,75,GBP,20/09/2018,14000000,14000000,11000000,11000000,14000000,20/09/2020,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,14/06/2019,13100000,11582158,11721546,11721546,11582158,15/07/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29722737,36549883,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/06/2019,18917726,18917726,18917726,18917726,18917726,30/06/2019,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.497,Y,,GBP,28/06/2019,25500000,25500000,25500000,25500000,25500000,30/07/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99184644,118279700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,USD Loan LT NAB,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20114717,20108926,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,EUR Loan LT NAB,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8410880,8433810,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,Sterling Loan LT NAB,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7524929,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB �3,375,000 at 2.14375%",L,N,2.144,Y,,GBP,28/06/2019,3375000,3375000,3375000,3375000,0,30/09/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB EUR2,128,263",L,N,0.877,Y,,EUR,28/06/2019,2128263,1901177,1904316,1904316,0,30/09/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB US$9,895,500",L,N,3.74,Y,,USD,28/06/2019,9895500,7773981,7775202,7775202,0,30/09/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,N,,EUR,20/05/2019,22936250,19764336,20522772,20522772,19764336,19/07/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44739539,46090673,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19685397,20279896,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26632500,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,55135000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,81262500,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37581213,37581213,37666278,27/06/2026,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,57000000,57000000,27/06/2042,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,37000000,37000000,27/06/2049,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,20000000,20000000,27/06/2059,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,8025657,8025657,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,9514550,9514550,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,210255696,210255696,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,43918488,43918488,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,118246871,118096293,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,80507214,0,83268376,83268376,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,37679679,37679679,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,68442701,68442701,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,5801503,5801503,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabankl,L,N,1.898,Y,67,GBP,01/04/2019,36700000,36700000,36700000,36700000,36700000,01/07/2019,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility ,L,N,,N,4,GBP,,3882187,0,3882187,3882187,3882187,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.663,Y,,GBP,02/05/2019,2507164,2507164,2507164,2507164,2507164,02/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.607,Y,,GBP,03/06/2019,3008015,3008015,3008015,3008015,3008015,03/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.64,Y,,GBP,10/06/2019,1508422,1508422,1508422,1508422,1508422,12/08/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.608,Y,,GBP,17/06/2019,3018154,3018154,3018154,3018154,3018154,17/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.643,Y,,GBP,24/06/2019,1002698,1002698,1002698,1002698,1002698,27/08/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.577,Y,,GBP,25/06/2019,4510901,4510901,4510901,4510901,4510901,02/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.65,Y,,GBP,28/05/2019,1002863,1002863,1002863,1002863,1002863,29/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.655,Y,,GBP,28/06/2019,1009971,1009971,1009971,1009971,1009971,30/09/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.699,Y,,GBP,30/04/2019,1000605,1000605,1000605,1000605,1000605,31/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.603,Y,,GBP,28/06/2019,3254296,3254296,3254296,3254296,3254296,31/07/2019,BANK LOAN,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.603,Y,,GBP,25/06/2019,2500000,2500000,2500000,2500000,2500000,25/07/2019,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,1.75,Y,,GBP,30/06/2019,18179905,18179905,18179905,18179905,18179905,01/07/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,24/06/2019,2001917,1791264,1791264,1791264,0,01/07/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,07/06/2019,2004170,1793280,1793280,1793280,0,08/07/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,18/06/2019,2002542,1791823,1791823,1791823,0,18/07/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,19/06/2019,1000000,894775,894775,894775,0,19/08/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,24/06/2019,1500000,1342162,1342162,1342162,0,24/07/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,28/06/2019,2003085,1792309,1792309,1792309,0,31/07/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,10/05/2019,1000000,884134,894775,894775,0,12/08/2019,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.131,Y,50,USD,03/06/2019,5000000,3928656,3928656,3928656,0,03/07/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.072,Y,50,USD,28/06/2019,10017948,7871414,7871414,7871414,0,05/07/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.111,Y,50,USD,12/06/2019,10000000,7857311,7857311,7857311,0,12/07/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.102,Y,50,USD,28/06/2019,10000000,7857311,7857311,7857311,0,31/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,17/06/2019,2153398,1926805,1926805,1926805,1926805,19/08/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,18/06/2019,2568386,2298126,2298126,2298126,2298126,17/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19824970,19824970,19824970,23385441,19824970,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.186,Y,,USD,13/06/2019,3592190,2822496,2822496,2822496,2822496,15/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.497,Y,,GBP,28/06/2019,3536106,3536106,3536106,3536106,3536106,31/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.249,Y,,USD,04/06/2019,2837164,2229248,2229248,2229248,2229248,05/08/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.263,Y,,USD,22/05/2019,2497884,1962665,1962665,1962665,1962665,22/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.355,Y,,USD,25/04/2019,1614183,1268313,1268313,1268313,1268313,25/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.187,Y,,USD,11/06/2019,2034000,1598177,1598177,1598177,1598177,11/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,13/06/2019,2005819,1794756,1794756,1794756,1794756,15/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.469,Y,,GBP,27/06/2019,5047545,5047545,5047545,5047545,5047545,04/07/2019,,F,T,GBX