FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999416,9999416,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.516,Y,60,USD,08/07/2020,7167128,5453525,5453525,5453525,5453525,07/08/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VYV,0P0001E4WM
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.771,Y,60,HKD,08/07/2020,212500000,20890372,20890372,20890372,20890372,07/08/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000010VZ6,0P0001E4WX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59530774,87218238,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,12500000,12500000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9366904,9366904,9367979,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,22/05/2020,400000000,3034377,2882455,2882455,2882455,24/08/2020,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.14,Y,60,GBP,17/07/2020,5500000,5500000,5500000,5500000,5500000,14/08/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.026,Y,50,GBP,08/07/2020,5000000,5000000,5000000,5000000,5000000,07/08/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19955000,20756193,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.208,Y,,HKD,22/07/2020,21000000,2127843,2064460,2064460,2064460,21/08/2020,,F,T,GBX,FSUSA08C2S,,
Aberdeen New India,GB0006048770,LOAN,L,N,0.973,Y,0,GBP,13/07/2020,24000000,24000000,24000000,24000000,24000000,13/08/2020,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.875,Y,75,GBP,10/07/2020,10000000,10000000,10000000,10000000,10000000,10/08/2020,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4989041,5150850,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.02,Y,70,GBP,27/07/2020,2000000,2000000,2000000,2000000,2000000,27/08/2020,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,GBP Loan,L,N,0.976,Y,,GBP,06/07/2020,11200000,11200000,11200000,11200000,11200000,06/08/2020,,F,T,GBX,FSGBR07716,F000015F9A,0P0001KAHU
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/07/2020,20000000,20000000,19893333,19893333,20000000,27/10/2020,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,14/05/2020,10000000,0,33185020,33185020,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44208500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44208500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18946500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18946500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22990000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24668000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25944000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24995000,25091259,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.015,Y,,GBP,29/07/2020,6000000,6000000,6000000,6000000,6000000,28/08/2020,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,28821559,28821559,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26958646,34120751,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29897930,36895183,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17903251,22284758,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,10475135,15491588,15491588,0,02/04/2021,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,80,EUR,31/01/2020,15933149,13527316,14354836,14354836,0,31/12/2020,,F,T,GBX,FSUSA08GJ2,F000014WW5,0P0001JELO
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,100,JPY,19/05/2014,1800000000,10541598,12971047,12976744,0,21/08/2020,Long Term loan,F,F,GBX,FSUSA08C0H,F00000OG7R,0P0000XFEZ
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,100,JPY,11/08/2014,1000000000,5845068,7206137,7209378,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000OF3P,0P0000XFF0
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,100,JPY,15/10/2013,900000000,5727876,6485524,6488270,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000OF3N,0P0000XFF1
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,100,JPY,28/08/2013,2600000000,17212650,18735957,18743696,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000QEOC,0P0000ZGKN
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,100,JPY,14/02/2014,900000000,5295151,6485524,6488304,0,21/08/2020,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000QP3S,0P0000ZXHG
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,67017077,67916400,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24140560,24194510,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000OF0W,0P0000XFE0
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14412275,14423310,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000YT13,0P0001A4TU
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15132888,15347992,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford US Growth,GB00BDFGHW41,ING US$18m at 1.814630%,L,N,1.815,Y,,USD,11/06/2020,18000000,14112113,13714286,13714286,0,11/09/2020,,F,T,GBX,FS0000DPNY,,
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18149000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,46326541,46326541,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.012,Y,75,GBP,31/07/2020,5811349,5811349,5811349,5811349,5811349,01/08/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/07/2020,19245,14663,14663,14663,14663,31/07/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/07/2020,93336615,71113167,71113167,71113167,71113167,31/07/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/07/2020,3499340,2666147,2666147,2666147,2666147,31/07/2020,,F,T,GBX,FSUSA0B7BI,F00000ZPU7,0P0001C40U
BlackRock Frontiers,GB00B3SXM832,PKR,L,N,17,N,,PKR,31/07/2020,3709,17,17,17,17,01/08/2020,,F,T,GBX,FSUSA0B7BI,F000015AG7,0P0001K2IS
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,Y,80,GBP,31/07/2020,104797,104797,104797,104797,104797,01/08/2020,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,Y,80,EUR,31/07/2020,35297210,31800722,31800721,31800721,31800722,01/08/2020,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.344,Y,75,GBP,30/04/2020,4000000,4000000,4000000,4000000,4000000,31/07/2020,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18076,18076,18076,18076,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,31/07/2020,17780905,13547272,13547272,13547272,13547272,31/08/2020,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14971879,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24768220,29227500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.815,Y,75,GBP,29/07/2020,10000000,10000000,10000000,10000000,10000000,28/08/2020,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19843708,22480000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/07/2020,107696374,107696374,107696374,107696374,107696374,31/07/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/07/2020,9828916,9828916,9828916,9828916,9828916,31/07/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.252,Y,75,USD,15/05/2020,120000000,91428571,91428571,91428571,91428571,14/08/2020,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,39299395,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.514,Y,70,GBP,30/07/2020,2000000,2000000,2000000,2000000,2000000,28/08/2020,,F,T,GBX,FSUSA09BBY,,
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,892755,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24685737,30972500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,34244730,34244730,34244730,34244730,34244730,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,31/07/2020,13585049,13585049,13585049,13585049,0,,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31191000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34687534,43853233,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49659269,62163667,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/07/2020,27285000,27285000,27285000,27285000,27285000,01/08/2020,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.184,Y,75,GBP,20/09/2018,14000000,14000000,12000000,12000000,14000000,20/09/2020,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,N,,GBP,,0,0,31000000,31000000,0,18/12/2020,,F,T,GBX,FSUSA08BPK,,
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,17/07/2020,15600000,14054687,14054687,14054687,14054687,17/08/2020,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29717617,37834743,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/07/2020,22499076,22499076,22499076,22499076,22499076,31/08/2020,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99464029,113328500,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,EUR,31/07/2020,1107648,0,1107648,1107648,0,31/08/2020,,F,T,GBX,FSGBR04GTZ,F000014JMA,0P0001IVQM
Edinburgh Worldwide,GB00BHSRZC82,NAB us$18.5m at 2.10788% (36mF),L,N,2.108,Y,,USD,30/06/2020,18545250,14941387,14129714,14129714,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB us$18.5m at 1.71788% (25mF),L,N,1.718,Y,,USD,30/06/2020,18545250,14941387,14129714,14129714,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.7m at 1.51088% (25mF),L,N,1.511,Y,,GBP,30/06/2020,8780369,8780369,8780369,8780369,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.7m at 194088% (36mF),L,N,1.941,Y,,GBP,30/06/2020,8719631,8719631,8719631,8719631,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB eur1.4m at 1.55% (36mF),L,N,1.55,Y,,EUR,30/06/2020,1410900,1278244,1271138,1271138,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB eur1.4m at 1.22% (25mF),L,N,1.22,Y,,EUR,30/06/2020,1410900,1278244,1271138,1271138,0,30/09/2020,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,21/07/2020,15000000,13514244,13514244,13514244,13514244,21/10/2020,Loan,F,T,GBX,FSUSA08C06,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,0.807,Y,,GBP,18/06/2020,15000000,15000000,15000000,15000000,15000000,11/09/2020,,F,T,GBX,FSUSA08C2D,F0000151T2,0P0001JMDU
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,45047631,45993631,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19820958,20237198,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27980000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,59310000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,95760000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37840010,38411394,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,64313100,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,43726600,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,24016000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,17554926,17554926,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,11592269,11592269,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,274872260,274872260,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,36004217,36004217,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,78910481,76170164,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,122443750,122443750,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,64930630,64930630,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,99593592,99593592,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.096,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,30/09/2020,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,Loan Facility,L,N,,N,2,GBP,,1788978,0,1788978,1788978,1788978,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.945,Y,,GBP,20/07/2020,10016006,10016006,10016006,10016006,10016006,14/08/2020,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.942,Y,,GBP,30/07/2020,12007900,12007900,12007900,12007900,12007900,06/08/2020,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.943,Y,,GBP,31/07/2020,8517705,8517705,8517705,8517705,8517705,07/08/2020,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson European Focus,GB0005268858,Overdraft,L,N,1.35,Y,,GBP,30/06/2020,8938008,8938008,3556971,3556971,3556971,01/08/2020,,F,T,GBX,FSUSA08C12,F000011H19,0P0001F1KP
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,30/07/2020,5000000,4504707,4504707,4504707,0,06/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000013GQM,0P0001H7W2
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,17/07/2020,4000583,3604291,3604291,3604291,0,07/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001467Z,0P0001IF3E
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,20/07/2020,4005252,3608497,3608497,3608497,0,12/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014JMF,0P0001IVQR
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/07/2020,2002584,1804211,1804211,1804211,0,17/08/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A45,0P0001IJT3
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.828,Y,50,USD,02/07/2020,5004902,3813259,3813259,3813259,0,03/08/2020,,F,T,GBX,FSUSA080R0,F000014JMJ,0P0001IVQV
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.757,Y,50,USD,14/07/2020,5000000,3809524,3809524,3809524,0,14/08/2020,,F,T,GBX,FSUSA080R0,F000014JNP,0P0001IVS1
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19835250,19835250,19835250,24952789,19835250,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.325,Y,,GBP,09/07/2020,3038480,3038480,3038480,3038480,3038480,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,09/07/2020,3488580,3143007,3143007,3143007,3143007,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.433,Y,,USD,09/07/2020,4644789,3538887,3538887,3538887,3538887,10/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,13/07/2020,3828783,3449509,3449509,3449509,3449509,13/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,27/07/2020,1071189,965079,965079,965079,965079,05/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BAK LOAN,L,N,1.428,Y,,USD,13/07/2020,5031432,3833472,3833472,3833472,3833472,13/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.32,Y,,GBP,27/07/2020,2000000,2000000,2000000,2000000,2000000,27/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.426,Y,,USD,22/07/2020,4600000,3504762,3504762,3504762,3504762,24/08/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,22/07/2020,2840000,2558674,2558674,2558674,2558674,24/08/2020,,F,T,GBX,FSUSA08BZA,,