FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.227,Y,,GBP,24/05/2023,10120027,10120027,10120027,10120027,10120027,24/08/2023,,F,T,GBX,FSUSA08BZB,,
AVI Global Trust,GB00BLH3CY60,JPY Unsecured Revolving Credit Facility,L,N,1.025,N,70,JPY,20/01/2023,8000000000,49144433,46198712,46198712,0,20/07/2023,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global Trust,GB00BLH3CY60,1.38% JPY Sen Uns Loan Note,L,N,1.38,Y,70,JPY,06/07/2022,8000000000,49515675,46031623,45090955,0,06/07/2032,,F,F,GBX,FSUSA08C36,F00001EAAX,0P0001PJTC
AVI Japan Opportunity Trust,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,1.15,N,90,JPY,10/10/2019,2465000000,16920278,16920278,16920278,0,16/08/2023,,F,T,GBX,FS0000E1VO,,
abrdn Asian Income Fund,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9987699,9987699,10000000,02/03/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Diversified Income and Growth,GB0001297562,Bonds,D,N,6.25,Y,50,GBP,10/09/2001,16096000,16096000,15717960,16310587,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.258,Y,60,JPY,20/01/2023,1300000000,8120007,7498395,7498395,7585693,20/01/2024,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,13/04/2023,400000000,2409192,2309966,2309966,2337189,13/07/2023,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
abrdn Latin American Income,JE00B44ZTP62,Bank of Nova Scotia Loan,L,N,5.549,Y,60,GBP,05/05/2023,5500000,5500000,5500000,5500000,5500000,16/06/2023,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,5.828,Y,50,GBP,19/05/2023,5000000,5000000,5000000,5000000,5000000,19/06/2023,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19993250,19993250,20000000,14/12/2023,,F,T,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
abrdn New Dawn Investment Trust,GB00BBM56V29,Loan,L,N,4.458,Y,50,HKD,19/05/2023,21000000,2159949,2164424,2164424,2164424,19/06/2023,,F,T,GBX,FSUSA08C2S,F00001DVBY,0P0001P1MM
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,5.132,Y,50,USD,19/05/2023,1900000,1527638,1533000,1533000,1533000,20/06/2023,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
abrdn New India Investment Trust,GB0006048770,LOAN,L,N,7.779,Y,0,GBP,03/04/2023,30000000,30000000,25918333,25918333,30000000,02/06/2023,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,D,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29897059,26944307,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Equity Income Trust,GB0006039597,RBSI Loan,L,N,5.527,Y,,GBP,26/05/2023,25000000,25000000,24997687,24997687,24997687,23/06/2023,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,14/05/2020,75000000,75000000,75000000,75000000,75000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,5.379,Y,75,GBP,31/05/2023,63500000,63500000,63500000,63500000,63500000,30/06/2023,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34307481,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14703206,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14703206,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34307481,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,16466578,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,14482847,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,13228073,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon Trust,GB0002945029,Scotiabank Fixed Loan,L,N,3.558,Y,,GBP,29/07/2022,25000000,25000000,24989418,25576778,25000000,29/07/2024,,F,F,GBX,FSUSA08C3T,,
Asia Dragon Trust,GB0002945029,Scotia Bank Loan,L,N,5.428,Y,,GBP,24/05/2023,20000000,20000000,20000000,20000000,20000000,26/06/2023,,F,T,GBX,FSUSA08C3T,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,23027900,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
CT Global Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,19/06/2023,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Baillie Gifford China Growth,GB0003656021,US$ 7.5m @ SOFRA to 17/07/23,L,N,4.8,Y,100,USD,17/04/2023,7500000,6027000,6051315,6051315,0,17/07/2023,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25804232,15118565,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25804232,17824971,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan Trust,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,53706701,53812790,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan Trust,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,100,JPY,26/08/2020,12200000000,87288161,70453952,70373722,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Japan Trust,GB0000485838,Mizuho �900m @ 1.143 to 05/10/23,L,N,1.143,Y,100,JPY,05/04/2023,900000000,5455218,5197423,5197423,0,05/10/2023,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Japan Trust,GB0000485838,Mizuho �800m @ 1.154 to 11/11/23,L,N,1.154,Y,100,JPY,11/05/2023,800000000,4716869,4619931,4619931,0,11/11/2023,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,28874570,28749084,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING �2BN @ 1.75% + TONAR to 08/06/23 ,L,I,1.75,Y,100,JPY,08/03/2023,2000000000,12313485,11549828,11549828,0,08/06/2023,,F,T,GBX,FSUSA08C0I,F00001FH42,0P0001QTAQ
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,12127320,12124017,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4% to 27/11/2023,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,40424398,40369210,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,RBSI �8.45m @ 2.865 to 06/07/23,L,N,2.865,Y,100,GBP,06/01/2023,8450000,8450000,8450000,8450000,0,06/07/2023,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford UK Growth,GB0007913485,RBSI �6m @ 1.4490 to 06/07/23,L,N,1.449,Y,100,GBP,09/03/2023,6000000,6000000,6000000,6000000,0,06/07/2023,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,20171051,19732616,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25m at 5.63%,L,N,5.63,Y,100,USD,31/05/2023,25000000,20145044,20171051,20171051,0,31/07/2023,,F,T,GBX,FS0000DPNY,,
Bankers Investment Trust,GB00BN4NDR39,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,15101000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers Investment Trust,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49843000,49843000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers Investment Trust,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36848000,36848000,37000000,03/08/2045,,F,T,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers Investment Trust,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,37691000,37691000,37534000,03/08/2041,,F,T,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Bellevue Healthcare Trust,GB00BZCNLL95,USD 100m loan,L,N,,Y,,USD,27/09/2022,70000000,56512683,56512683,56512683,56512683,,,F,T,GBX,FS0000CYRH,,
Biotech Growth Trust,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,12312574,12312574,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,5.328,N,75,GBP,31/05/2023,8212786,8212786,8212786,8212786,8212786,01/06/2023,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/05/2023,19246,15527,15527,15527,15527,31/05/2023,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/05/2023,108769382,87755137,87755137,87755137,87755137,31/05/2023,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/05/2023,12535119,10113334,10113334,10113334,10113334,31/05/2023,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Frontiers,GB00B3SXM832,TRY,L,N,13.5,N,,TRY,31/05/2023,9753,381,381,381,381,01/06/2023,,F,T,GBX,FSUSA0B7BI,F000016SJU,0P0001M44B
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,7.5,N,80,GBP,31/05/2023,150729,150729,150729,150729,150729,01/06/2023,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,4.048,N,80,EUR,31/05/2023,38735060,33317616,33317616,33317616,33317616,01/06/2023,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,BNYM Bank,L,N,4.689,N,75,GBP,28/03/2023,4000000,4000000,4000000,4000000,4000000,30/06/2023,,F,T,GBX,FSGBR04N4Y,,
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,N,75,GBP,24/05/2017,25000000,25000000,24807577,18250000,25000000,24/05/2037,,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,N,75,GBP,28/02/2020,20000000,20000000,19861898,12026000,20000000,22/01/2044,,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,N,75,GBP,16/09/2021,25000000,25000000,24842166,14032500,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/05/2023,83542491,83542491,83542491,83542491,83542491,31/05/2023,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/05/2023,22363809,22363809,22363809,22363809,22363809,31/05/2023,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,7.5,N,75,GBP,31/05/2023,1083819,1083819,1083819,1083819,1083819,01/06/2023,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock World Mining,GB0005774855,Bank Loan,L,N,5.49,N,75,USD,17/03/2023,21000000,16943682,16943682,16943682,16943682,16/06/2023,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank Loan,L,N,5.49,N,75,USD,17/03/2023,30000000,24205261,24205261,24205261,24205261,16/06/2023,,F,T,GBX,FSUSA08C6G,F00001DLI2,0P0001ON3S
BlackRock World Mining,GB0005774855,Bank loan,L,N,5.49,N,75,USD,17/03/2023,140000000,112957883,112957883,112957883,112957883,16/06/2023,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
AVI Global Trust,GB00BLH3CY60,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25740015,22364571,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global Trust,GB00BLH3CY60,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29917550,24862519,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global Trust,GB00BLH3CY60,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17102047,14104108,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
Brunner Investment Trust,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,369585,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner Investment Trust,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24948541,15932500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth Trust,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,44058182,44058182,44058182,44058182,44058182,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,5.878,Y,75,GBP,30/05/2023,4000000,4000000,4000000,4000000,4000000,15/09/2023,,F,T,GBX,FSUSA08C5D,F00001F736,0P0001QLF4
CQS New City High Yield Fund,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,17/03/2023,35000000,35000000,35000000,35000000,35000000,16/06/2023,,F,T,GBX,FSUSA08BPK,,
CT UK Capital & Income,GB0003463287,Scotiabank Loan,L,N,,Y,,GBP,28/03/2018,29000000,29000000,29000000,29000000,29000000,22/03/2024,Loan,F,T,GBX,FSUSA08C1I,,
CT UK High Income Trust,GB00B1N4H594,RBS Revolving Credit Facility,L,N,5.43,Y,70,GBP,31/05/2023,13000000,13000000,13000000,13000000,13000000,30/06/2023,,F,T,GBX,FSUSA09BBY,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/05/2023,56946615,56946615,56946615,56946615,56946615,30/06/2023,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,5.378,Y,75,GBP,20/03/2022,14000000,14000000,14000000,14000000,14000000,20/06/2023,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
City of London Investment Trust,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London Investment Trust,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London Investment Trust,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London Investment Trust,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34751849,33380652,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London Investment Trust,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49680516,31622682,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London Investment Trust,GB0001990497,Bank Overdraft,L,N,5.5,Y,70,GBP,31/05/2023,20673000,20673000,40133000,40133000,20673000,30/06/2023,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London Investment Trust,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29757957,18763652,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29737828,28256466,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,4.088,Y,60,EUR,05/05/2023,15600000,13888271,13418201,13418201,0,05/06/2023,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,60,GBP,31/12/2021,29814253,29814253,29814253,29814253,29814253,31/05/2023,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment Trust,GB0003052338,EDIT2051,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,11142000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment Trust,GB0003052338,EDIT2057,D,N,2.53,Y,70,GBP,30/09/2022,30000000,30000000,30000000,15810000,30000000,30/09/2057,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSC,0P0001PV1Z
Edinburgh Investment Trust,GB0003052338,EDIT2047,D,N,2.49,Y,70,GBP,30/09/2022,35000000,35000000,35000000,20349000,35000000,30/09/2047,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSE,0P0001PV21
Edinburgh Investment Trust,GB0003052338,EDIT2037,D,N,2.26,Y,70,GBP,30/09/2022,35000000,35000000,35000000,23964500,35000000,30/09/2037,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSF,0P0001PV22
Edinburgh Worldwide,GB00BHSRZC82,"RBSI �29,317,309 @ 0% PLUS SONIA",L,N,,Y,100,GBP,09/05/2023,29317309,29317309,29317309,29317309,0,09/08/2023,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI US$77.15M @ 6.773710%,L,N,6.774,Y,100,USD,09/05/2023,77150000,61405603,62247862,62247862,0,09/08/2023,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi EUR 10.6m @ 4.7310%,L,N,4.731,Y,100,EUR,09/05/2023,10600000,9277087,9117495,9117495,0,09/08/2023,,F,T,GBX,FSUSA08C0J,,
European Assets Trust,GB00BHJVQ590,Scotiabank Loan,L,N,,Y,,EUR,18/03/2022,20000000,17768815,17203072,17203072,17203072,14/03/2024,Loan,F,T,GBX,FSUSA08C06,,
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,22065000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,42585000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,47580000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,36127331,32442343,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,35756100,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,21386000,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,10410000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,34385000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,32445000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,19944000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,50000000,50000000,50000000,33570000,50000000,01/03/2037,,F,F,GBX,FSGBR04KGA,F00001DPZZ,0P0001OTE5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,21357000,45000000,01/03/2056,,F,F,GBX,FSGBR04KGA,F00001DQ00,0P0001OTE6
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,19480500,45000000,01/03/2061,,F,F,GBX,FSGBR04KGA,,
CT Global Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2022,0,5000000,5000000,5000000,5000000,09/02/2025,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,48483399,48483399,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,9728594,9728594,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,233337961,233337961,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,10640412,10640412,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,80923497,80687500,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,247343135,247343135,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan Trust,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,64597250,64597250,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,130960704,130960704,0,,,F,T,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income Trust,GB0007816068,Scotiabank,L,N,5.477,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,7,N,,GBP,,10729884,0,10729884,10729884,10729884,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,5.297,Y,,GBP,13/03/2023,6604985,6604985,6604985,6604985,6604985,13/06/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,5.46,Y,,GBP,16/05/2023,3500000,3500000,3500000,3500000,3500000,16/06/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,Loan,L,N,5.71,Y,,GBP,20/04/2023,6037795,6037795,6037795,6037795,6037795,19/06/2023,,F,T,GBX,FSUSA08IR6,,
Henderson EuroTrust,GB00BP6QR382,Bank loan,L,N,4.307,Y,80,EUR,26/05/2023,5000000,4348961,4300705,4300705,4300705,29/08/2023,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4
Henderson EuroTrust,GB00BP6QR382,Bank Loan,L,N,4.048,Y,80,EUR,26/05/2023,10032283,8847991,8629179,8629179,8783487,23/06/2023,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001DPZY,0P0001OTE4
Henderson European Focus Trust,GB00BLSNGB01,Overdraft,L,N,,Y,,GBP,31/05/2023,619313,0,619313,619313,619313,30/06/2023,,F,T,GBX,FSUSA08C12,F00001CMGS,0P0001N9R0
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.53%,L,N,1.53,Y,75,EUR,31/01/2022,25000000,20695391,21956600,21956600,21956600,31/01/2047,,F,T,GBX,FSUSA08C12,F00001DLI5,0P0001ON3V
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.66%,L,N,1.66,Y,75,EUR,31/01/2022,10000000,8407324,7984185,7984185,7984185,31/01/2052,,F,T,GBX,FSUSA08C12,F00001DLI6,0P0001ON3W