FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.285,Y,0,JPY,29/10/2012,170622000,1334072,1325001,1325001,1325001,29/11/2012,,F,T,GBP
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.411,Y,0,USD,29/10/2012,7440000,4643035,4618106,4618106,4618106,29/11/2012,,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.652,Y,60,HKD,24/10/2012,81841607,6587857,6554801,6554801,6554801,26/11/2012,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.563,Y,60,USD,24/10/2012,9407751,5869023,5839515,5839515,5839515,26/11/2012,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.466,Y,60,USD,17/10/2012,8000000,0,4965706,4965706,0,19/11/2012,,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.466,Y,60,USD,17/10/2012,7500000,0,4655349,4655349,0,19/11/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.65,Y,50,HKD,11/10/2012,154100000,12392590,12342070,12342070,12308356,13/11/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.861,Y,50,GBP,11/10/2012,2500000,2500000,2500000,2500000,2500000,13/11/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.566,Y,50,USD,11/10/2012,8680000,5411471,5387791,5387791,5375279,13/11/2012,,F,T,GBP
Aberdeen New Thai,5997,GBP Bank Loan,L,N,1.7,Y,,GBP,31/10/2012,2650000,2650000,2650000,2650000,2650000,30/11/2012,,F,T,GBP
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.51,Y,50,GBP,31/10/2012,10000000,10000000,10000000,10000000,10000000,30/11/2012,,F,T,GBP
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,53750000,53750000,53750000,53750000,53750000,02/05/2014,,F,T,GBP
Alliance Trust,B11V7W9,Index Futures,Y,I,,N,,GBP,28/09/2012,4129856,4129856,5275908,5275908,0,31/12/2012,,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.85,Y,,GBP,31/10/2012,50000000,50000000,50000000,50000000,50076027,30/11/2012,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.457,Y,,GBP,31/10/2012,50000000,50000000,50000000,50000000,50059881,30/11/2012,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.457,Y,,GBP,31/10/2012,100000000,100000000,100000000,100000000,100119762,30/11/2012,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.711,Y,,GBP,10/10/2012,24000000,24000000,24000000,24000000,24000000,09/11/2012,,F,T,GBP
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7765712,7989304,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5824284,5824284,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,13978281,13997681,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8930568,8981327,0,08/08/2014,,F,F,GBP
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12752000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,Loan Drawdown,L,N,1.524,Y,70,GBP,19/10/2012,1000000,1000000,1000000,1000000,0,19/11/2012,,F,T,GBP
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,Y,80,GBP,,0,0,14610134,14610134,0,01/11/2012,,F,T,GBP
BlackRock Income & Growth,3096169,ING Bank 365 day revolving credit,L,N,2.552,Y,75,GBP,29/10/2011,2000000,2000000,2000000,2000000,2000000,31/10/2012,,F,T,GBP
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14726,14726,13000,31/10/2012,,F,T,GBP
BlackRock North American Income,B7W0XJ6,BANK OVERDRAFT,L,N,,Y,75,GBP,31/10/2012,6427433,6427433,6427433,6427433,0,01/11/2012,,F,T,GBP
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14858237,14858237,14858237,16860300,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,1.898,Y,75,GBP,19/10/2012,2500000,2500000,2500000,2500000,2500000,02/11/2012,,F,T,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,2.134,Y,75,GBP,02/08/2012,10500000,10500000,10500000,10500000,10500000,02/11/2012,,F,T,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,1.935,Y,75,GBP,17/09/2012,2000000,2000000,2000000,2000000,2000000,02/11/2012,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.645,Y,,USD,02/08/2012,22000000,14177085,13655690,13655690,14177085,02/11/2012,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.645,Y,,USD,30/07/2012,110000000,70206791,68278452,68278452,70206791,02/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,2.841,Y,,GBP,,0,0,3100000,3100000,0,26/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,1.368,Y,,GBP,21/09/2012,0,0,1000000,1000000,0,30/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,1.314,Y,,GBP,09/10/2012,0,1000000,1000000,1000000,1000000,30/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,1.573,Y,,GBP,09/08/2012,0,1000000,1000000,1000000,1000000,30/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,1.503,Y,,GBP,24/08/2012,0,500000,500000,500000,500000,30/11/2012,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,1.424,Y,,GBP,12/09/2012,0,400000,400000,400000,400000,30/11/2012,,F,T,GBP
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59502000,73176000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,129756,Loan,L,N,1.091,Y,75,GBP,09/07/2007,12600000,12600000,12600000,12600000,12600000,05/11/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.746,Y,75,USD,09/07/2007,8864900,5502390,5502390,5502390,5502390,05/11/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.702,Y,75,EUR,09/07/2007,1875150,1508204,1508204,1508204,1508204,05/11/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.643,Y,75,JPY,09/07/2007,50444000,391734,391734,391734,391734,05/11/2012,Short term loan,F,T,GBP
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7037587,7037587,0,31/03/2013,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T,GBP
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14921629,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869759,26087518,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.952%",F,F,GBP
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15571618,23267509,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.767%",F,F,GBP
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17023719,20165174,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.767%",F,F,GBP
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,411254,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.799%",F,F,GBP
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6816000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13840000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37620000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,281000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,355000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1622000,590000,,,F,F,GBP
City of London,199049,Overdraft Facility,L,N,1.75,Y,70,GBP,31/10/2012,0,0,20442000,20442000,0,01/11/2012,,F,T,GBP
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35035000,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F,GBP
Dunedin Income Growth,340609,Loan,L,N,1.607,Y,60,GBP,31/10/2012,5000000,5000000,5000000,5000000,5000000,30/11/2012,,F,T,GBP
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.96,Y,75,GBP,24/10/2012,5000000,5000000,5000000,5000000,5000000,26/11/2012,,F,T,GBP
Eastern European,B0BN1P9,Preference shares,P,N,,Y,,USD,,18890,11893,11725,11725,11725,,,F,T,GBP
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,Y,,USD,31/10/2012,6868528,0,4263295,4263295,4263295,01/11/2012,,F,T,GBP
Eastern European,B0BN1P9,CFD CASH OFFSET,Y,N,,Y,,USD,,10712211,0,6649069,6649069,6649069,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,AUD,,2640298,1699361,1699361,1699361,1699361,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CAD,,4239670,2632845,2632845,2632845,2632845,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,EUR,,5489134,4414971,4414971,4414971,4414971,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NOK,,40160874,4366204,4366204,4366204,4366204,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,GBP,,4382469,4382469,4382469,4382469,4382469,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,USD,,3061957,1900538,1900538,1900538,1900538,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,HKD,,29463651,2359773,2359773,2359773,2359773,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,SGD,,2388662,1215233,1215233,1215233,1215233,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CHF,,4792540,3193934,3193934,3193934,3193934,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NZD,,2268992,1157826,1157826,1157826,1157826,,,F,T,GBP
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98755536,115790000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98755536,133890000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,291633,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10148346,10270640,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10204022,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9169147,9443175,0,30/09/2014,,F,F,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.291,Y,,JPY,12/10/2012,355000000,2816262,2756828,2756828,2756828,11/01/2013,,F,T,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.445,Y,,USD,12/10/2012,2900000,1802642,1800068,1800068,1800068,11/01/2013,,F,T,GBP
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/10/2012,0,0,5970862,5970862,0,31/10/2012,,F,T,GBP
F&C Capital & Income,346328,Unsecured Loan,L,N,,Y,,EUR,10/10/2012,10000000,8043000,8043000,8043000,8043000,12/11/2012,,F,T,GBP
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11974000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,31/10/2012,920452,920452,920452,920452,920452,30/11/2012,,F,T,GBP
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,1.802,Y,,USD,29/08/2012,15000000,9470594,9299154,9342001,0,29/11/2012,,F,F,GBP
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.811,Y,,USD,21/08/2012,150000000,95017895,92991539,93421988,0,21/11/2012,,F,F,GBP
Fidelity European Values,337582,CFD Cash Offset,Y,N,,N,,GBP,,0,0,59267346,59267346,0,,,F,T,GBP
Fidelity Japanese Values,332855,CFD Cash Offset,Y,N,,N,,GBP,,0,0,11731932,11731932,0,,,F,T,GBP
Fidelity Special Values,332510,CFD Cash Offset,Y,N,,N,,GBP,,0,0,36947880,36947880,0,,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.948,Y,,GBP,01/10/2012,15250000,15250000,15250000,15250000,15250000,31/12/2012,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.868,Y,,GBP,29/10/2012,1700000,1700000,1700000,1700000,1700000,31/12/2012,,F,T,GBP
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,126412000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,457000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49657000,49657000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,51254000,51254000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,08/10/2012,40000000,40000000,40000000,40000000,40000000,07/11/2012,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,22/10/2012,75000000,75000000,75000000,75000000,75000000,22/11/2012,,F,T,GBP
Geiger Counter,B15FW33,Overdraft Facility,L,N,1.96,N,,GBP,31/01/2012,1464801,1464801,1464801,1464801,1464801,,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.652,Y,,GBP,31/10/2012,1700000,1700000,1700000,1700000,1700000,30/11/2012,,F,T,GBP
Henderson Asian Growth,871079,Bank overdraft,L,N,,Y,75,USD,31/10/2012,26790150,16629000,16629000,16629000,16629000,01/11/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.654,Y,,GBP,19/10/2012,3503341,3503341,3503341,3503341,3503341,02/11/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.651,Y,,GBP,26/10/2012,1801142,1801142,1801142,1801142,1801142,09/11/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.651,Y,,GBP,31/10/2012,800000,800000,800000,800000,800000,14/11/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.657,Y,,GBP,26/10/2012,1000000,1000000,1000000,1000000,1000000,26/11/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.656,Y,,GBP,31/10/2012,700000,700000,700000,700000,700000,30/11/2012,,F,T,GBP
Henderson European Focus,526885,Overdraft Facility,L,N,,Y,,GBP,,0,0,15340822,15340822,15340822,31/10/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.088,Y,80,EUR,19/10/2012,850179,683808,683808,683808,6838080,02/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.112,Y,80,EUR,08/10/2012,800000,643449,643449,643449,643449,08/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.112,Y,80,EUR,10/10/2012,1300000,1045604,1045604,1045604,1045604,12/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.111,Y,80,EUR,18/10/2012,1600000,1286898,1286898,1286898,1286898,19/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.152,Y,80,EUR,19/10/2012,500000,402156,402156,402156,402156,19/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.11,Y,80,EUR,25/10/2012,3000000,2412933,2412933,2412933,2412933,26/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.11,Y,80,EUR,30/10/2012,700000,563018,563018,563018,563018,30/11/2012,,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.119,Y,50,USD,05/10/2012,13012247,8035723,8076874,8076874,0,05/11/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.119,Y,50,USD,09/10/2012,5509231,3443592,3419653,3419653,0,09/11/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.112,Y,50,USD,19/10/2012,2002735,1249912,1243124,1243124,0,19/11/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.112,Y,50,USD,31/10/2012,3006001,1865864,1865865,1865865,0,30/11/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Fledgling,371922,Non Custodial Facility,L,N,,Y,,GBP,,0,0,1370935,1370935,1370935,31/10/2012,,F,T,GBP
Henderson Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,677753,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.468,Y,75,GBP,06/09/2012,5000000,5000000,5000000,5000000,5000000,06/11/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.577,Y,75,GBP,06/09/2012,3000000,3000000,3000000,3000000,3000000,06/12/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.01,Y,75,EUR,29/10/2012,4500000,3619400,3619400,3619400,3619400,29/11/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.404,Y,75,GBP,08/10/2012,16157983,15157983,15157983,15157983,15157983,26/11/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.428,Y,75,GBP,25/10/2012,704777,704777,704777,704777,704777,28/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.115,Y,75,USD,01/10/2012,1000000,620713,620713,620713,620713,01/11/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.095,Y,75,USD,26/10/2012,2000000,1241426,1241426,1241426,1241426,09/11/2012,,F,T,GBP
Henderson International Income,B3PHCS8,Bank Overdraft,L,N,,Y,75,GBP,31/10/2012,1688000,1688000,1688000,1688000,1688000,01/11/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.151,Y,50,GBP,20/09/2012,3500000,3500000,3500000,3500000,3500000,20/11/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.236,Y,50,GBP,20/09/2012,3500000,3500000,3500000,3500000,3500000,20/12/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.109,Y,50,GBP,09/10/2012,500000,500000,500000,500000,500000,09/11/2012,,F,T,GBP
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24463000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.935,Y,,GBP,15/10/2012,500000,500000,500000,500000,500000,15/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.904,Y,,GBP,31/10/2012,2009597,2009597,2009597,2009597,2009597,31/01/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 1.3172%,L,N,1.317,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 2.08533%,L,N,2.085,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,24741452,24741452,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Swap,O,N,,N,,USD,05/05/2011,244660,0,158193,158193,0,26/04/2013,,F,T,GBP
INVESCO Asia,453530,Loan,L,N,1.182,Y,75,USD,,19000000,0,12319805,12319805,12319806,01/11/2012,,F,T,GBP
INVESCO Income Growth,358572,overdraft,L,N,,Y,50,GBP,,0,0,18549566,18549566,0,31/10/2012,,F,T,GBP
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,,Y,50,GBP,,0,0,28636190,28636190,28636190,30/11/2012,,F,T,GBP
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.491,Y,70,GBP,,6000000,6000000,6000000,6000000,6000000,01/11/2012,,F,T,GBP
Investors Capital A,B1N4G29,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13455272,13526489,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,B1N4H59,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4544728,4568782,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49825559,62816324,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Chinese,343501,LOAN,L,N,,Y,,USD,,21600000,0,13407405,13407405,0,28/01/2013,,F,T,GBP
JPMorgan Chinese,343501,Overdraft,L,N,,N,,GBP,,0,0,175725,175725,0,31/10/2012,,F,T,GBP
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29784277,38384799,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,342218,Loan,L,N,,Y,,GBP,,0,0,15000000,15000000,0,17/12/2012,,F,T,GBP
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,Y,,GBP,,0,0,3727398,3727398,0,31/10/2012,,F,T,GBP
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,Y,,GBP,,0,0,22480,22480,0,31/10/2012,,F,T,GBP
JPMorgan Emerging Markets,341895,OVERDRAFT,L,N,,Y,,GBP,,0,0,9166886,9166886,0,31/10/2012,,F,T,GBP
JPMorgan European Growth,B18JK16,LOAN,L,N,,Y,,GBP,,0,16500000,13271283,13271283,0,30/11/2012,,F,T,GBP
JPMorgan European Income,B17XWW4,LOAN,L,N,,Y,,EUR,,9000000,0,7238881,7238881,0,30/11/2012,,F,T,GBP
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,EUR,,50000000,0,40216007,40216007,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,341969,Overdraft,L,N,,N,,GBP,,0,0,5756316,5756316,0,31/10/2012,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,USD,,20000000,0,12414264,12414264,0,12/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Overdraft,L,N,,Y,,GBP,,0,0,4262274,4262274,0,31/10/2012,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Loan,L,N,,Y,,USD,,20000000,0,12414264,12414264,0,01/10/2015,,F,T,GBP
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,404258,404258,0,31/10/2012,,F,T,GBP
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
JPMorgan Indian,345035,Loan,L,N,,Y,,GBP,,0,0,6500000,6500000,0,08/11/2012,,F,T,GBP
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,JPY,,600000000,0,4659426,4659426,0,29/11/2012,,F,T,GBP
JPMorgan Japanese,174002,LOAN,L,N,,Y,,JPY,,4000000000,0,31062840,31062840,0,26/11/2012,,F,T,GBP
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,Y,,GBP,,0,0,3933909,3933909,0,31/10/2012,,F,T,GBP
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,12500000,12500000,0,07/07/2014,,F,T,GBP
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,186251,0,31/10/2012,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,5251839,5251839,0,31/10/2012,,F,T,GBP
JPMorgan Overseas,914327,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,07/11/2012,,F,T,GBP