FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.564,Y,60,HKD,24/01/2014,81841607,6387762,6413391,6413391,6413391,24/02/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.51,Y,60,USD,24/01/2014,11007751,6670354,6697953,6697953,6697953,24/02/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.106,Y,0,JPY,24/01/2014,892500000,5283837,5324947,5324947,5324947,24/02/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.41,Y,60,USD,24/01/2014,14800000,0,9005446,9005446,0,24/02/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.65,Y,50,HKD,21/01/2014,154100000,12066731,12075809,12075809,12075809,21/02/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.832,Y,50,GBP,21/01/2014,2500000,2500000,2500000,2500000,2500000,21/02/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.507,Y,50,USD,21/01/2014,8680000,5272269,5281572,5281572,5281572,21/02/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.484,Y,,GBP,31/01/2014,2650000,2650000,2650000,2650000,2650000,28/02/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.433,Y,50,GBP,21/01/2014,5000000,5000000,5000000,5000000,5000000,21/02/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,31750000,31750000,31750000,31750000,31750000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.49,Y,,GBP,31/01/2014,100000000,100000000,100000000,100000000,100114292,28/02/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.834,Y,,GBP,31/01/2014,100000000,100000000,100000000,100000000,100140671,28/02/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.134,Y,,GBP,31/01/2014,90000000,90000000,90000000,90000000,9147316,28/02/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.734,Y,,GBP,31/01/2014,90000000,90000000,90000000,90000000,90119700,28/02/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.183,N,,GBP,27/01/2014,26500000,26500000,26500000,26500000,26500000,24/02/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4443137,4443137,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5966327,6017102,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10739389,10742292,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15512451,15868938,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5369695,5499641,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19987196,20944719,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11815000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/01/2014,0,32795410,32795410,32795410,32795410,31/01/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/01/2014,8766913,8766913,8766913,8766913,8766913,31/01/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11495,11495,11495,11495,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,,5140412,0,3127941,3127941,3127941,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,31/01/2014,13666264,8315922,8315922,8315922,8315922,01/02/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,11711,11711,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,Y,Z,,Y,,USD,01/01/2014,70004211,0,42597562,42597562,42597562,31/01/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,G,Z,,Y,,USD,01/01/2014,4794665,2917553,2917553,2917553,2917553,31/01/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/01/2014,0,0,2256945,2256945,2256945,31/01/2014,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank Overdraft,L,N,2,Y,80,GBP,31/01/2014,7194836,7194836,7194836,7194836,7194836,01/02/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,N,75,USD,,0,0,5674077,5674077,5674075,28/02/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,BRL,,0,0,1096934,1096934,1096934,28/02/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,0,13000,14437,14437,13000,31/01/2014,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,01/01/2014,0,1307037,1307037,1307037,1307037,28/02/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14876458,14876458,14876458,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.821,Y,75,GBP,31/01/2014,25000000,25000000,25000000,25000000,25000000,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/01/2014,68979475,68979475,40866535,40866535,68979475,31/01/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,OVERDRAFT,L,N,,N,,GBP,,6038256,6038256,1512160,1512160,6038256,28/02/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/01/2014,27171240,27171240,27171240,27171240,27171240,31/01/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,OVERDRAFT,L,N,,N,,USD,,0,0,7583,7583,7583,28/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,07/11/2013,35500000,35500000,35500000,35500000,35500000,07/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,07/11/2013,110000000,66932368,66932368,66932368,66932368,07/02/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.034,Y,50,USD,01/01/2014,1986498,0,1206937,1206937,1206937,01/02/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.215,Y,50,GBP,01/01/2014,13211483,13211483,13211483,13211483,13211483,01/02/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,69870000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,16300000,16300000,16300000,16300000,16300000,20/02/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,2043230,1676594,1676594,1676594,1676594,20/02/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,341180000,2035592,2035592,2035592,2035592,20/02/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18363218,23498826,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.899%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15229061,20503817,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.039%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16432557,17769974,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.039%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,393040,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.693%",F,F,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,11/02/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.391,Y,,GBP,14/01/2014,10000000,10000000,10000000,10000000,10000000,25/02/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.392,Y,,GBP,28/01/2014,10000000,10000000,10000000,10000000,10000000,11/03/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,01/02/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265654,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483110,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1945918,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/01/2014,3036000,3036000,3036000,3036000,3036000,01/02/2014,,F,T,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34524000,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35904440,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.432,Y,60,GBP,21/01/2014,5000000,5000000,5000000,5000000,5000000,21/02/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.94,Y,75,GBP,31/01/2014,5000000,5000000,5000000,5000000,5000000,28/02/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,33921981,12955720,12955720,12955720,12955720,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,9167742,5578181,5578181,5578181,5578181,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,13688497,1072674,1072674,1072674,1072674,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,44263250,6559716,6559716,6559716,6559716,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,33713982,3980128,3980128,3980128,3980128,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,1179866,968135,968135,968135,968135,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,2563591,2563591,2563591,2563591,2563591,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98912088,104201100,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98912088,126753700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,EUR,,0,0,9654,9654,0,31/01/2014,,F,T,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,USD,,0,0,21,21,0,31/01/2014,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9948281,10002517,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,9354230,9449843,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,10000000,10067891,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/01/2014,642680000,3725405,3834440,3834440,0,10/04/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/01/2014,0,0,16824892,16824892,0,31/01/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10732000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/01/2014,256754,256754,256754,256754,256754,28/02/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,19272043,19272043,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,43899253,43899253,0,31/01/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.61,Y,,USD,21/11/2013,150000000,0,91193726,91540374,0,21/02/2014,,F,F,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14752510,14752510,0,31/01/2014,,F,T,GBP
Fidelity European Values,GB0003375820,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,35346422,35346422,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,17531739,17531739,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,106481614,106481614,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,34737308,34737308,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,03/01/2014,0,20800000,20800000,20800000,20800000,31/03/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,116930000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,48678000,48678000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,39378000,39378000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,02/12/2013,30000000,30000000,30000000,30000000,30000000,13/02/2014,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.642,Y,,GBP,07/01/2014,0,2600000,2600000,2600000,2600000,06/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,02/01/2014,500000,500000,500000,500000,500000,03/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.526,Y,,GBP,29/01/2014,500000,500000,500000,500000,500000,05/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.527,Y,,GBP,30/01/2014,600000,600000,600000,600000,600000,06/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,06/01/2014,503923,503923,503923,503923,503923,06/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.527,Y,,GBP,31/01/2014,1102260,1102260,1102260,1102260,1102260,07/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,10/01/2014,601141,601141,601141,601141,601141,10/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,13/01/2014,800000,800000,800000,800000,800000,13/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.563,Y,,GBP,19/12/2013,500147,500147,500147,500147,500147,19/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.538,Y,,GBP,22/01/2014,1500438,1500438,1500438,1500438,1500438,24/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,30/01/2014,1204923,1204923,1204923,1204923,1204923,28/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.56,Y,,GBP,31/01/2014,751395,751395,751395,751395,751395,31/03/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,10573494,10573494,10573494,31/01/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.89,Y,75,CHF,28/01/2014,1000000,671885,671885,671885,671885,04/02/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,14/01/2014,4500000,3023482,3023482,3023482,3023482,14/02/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,15/01/2014,2000000,1343770,1343770,1343770,1343770,17/02/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,23/01/2014,5500000,3695367,3695367,3695367,3695367,24/02/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,27/01/2014,1000000,671885,671885,671885,671885,27/02/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.111,Y,50,USD,04/12/2013,7020701,4295846,4271929,4271929,0,04/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.113,Y,50,USD,19/12/2013,9008010,5504604,5481159,5481159,0,19/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,GBP,01/01/2014,0,0,729,729,0,31/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.059,Y,,USD,16/01/2014,5036122,3081328,3064360,3064360,0,18/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.078,Y,,USD,15/01/2014,2009714,1229070,1222863,1222863,0,27/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.06,Y,,USD,29/01/2014,1500000,913103,912714,912714,0,27/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.195,Y,75,EUR,16/12/2013,5666664,4649761,4649761,4649761,4649761,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,09/12/2013,5902431,5902431,5902431,5902431,5902431,10/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.17,Y,75,USD,21/11/2013,4099645,2494536,2494536,2494536,2494536,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,16/12/2013,2025361,2025361,2025361,2025361,2025361,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.47,Y,75,GBP,28/01/2014,3039101,3039101,3039101,3039101,3039101,28/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,21/11/2013,1007372,1007372,1007372,1007372,1007372,21/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,10/01/2014,2019546,2019546,2022016,2022016,2019546,10/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,09/12/2013,4711586,4711586,4711586,4711586,4711586,10/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.453,Y,75,GBP,14/01/2014,1513094,1513094,1513094,1513094,1513094,14/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,27/01/2014,2107831,2107831,2107831,2107831,2107831,27/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.453,Y,75,GBP,29/01/2014,1505535,1505535,1505535,1505535,1505535,31/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.434,Y,75,GBP,31/01/2014,3312175,3312175,3312175,3312175,3312175,30/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,15/11/2013,501843,501843,501843,501843,501843,17/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,75,GBP,26/11/2013,700000,700000,700000,700000,700000,26/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,31/01/2014,2000000,2000000,2000000,2000000,2000000,30/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.434,Y,75,GBP,27/01/2014,1600000,1600000,1600000,1600000,1600000,27/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,24/01/2014,1000000,1000000,1000000,1000000,1000000,24/03/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/01/2014,7702575,7702575,7702575,7702575,7702575,01/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,12/11/2013,506211,506211,506211,506211,506211,12/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.128,Y,50,GBP,16/12/2013,800000,800000,800000,800000,800000,17/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,20/11/2013,2548888,2548888,2548888,2548888,2548888,20/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,21/01/2014,2513356,2513356,2513356,2513356,2513356,21/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.107,Y,50,GBP,27/01/2014,703818,703818,703818,703818,703818,27/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/01/2014,1206418,1206418,1206418,1206418,1206418,15/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,04/11/2013,1200000,1200000,1200000,1200000,1200000,04/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.127,Y,50,GBP,07/11/2013,500000,500000,500000,500000,500000,07/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,02/12/2013,500000,500000,500000,500000,500000,03/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.109,Y,50,GBP,11/12/2013,500000,500000,500000,500000,500000,11/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.109,Y,50,GBP,19/12/2013,500000,500000,500000,500000,500000,19/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP