FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.509,Y,60,USD,08/09/2020,19000000,14696782,14696782,14696782,14696782,07/10/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.78,Y,60,HKD,07/09/2020,73500000,7335915,7335915,7335915,7335915,07/10/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.404,Y,60,GBP,07/09/2020,4900000,4900000,4900000,4900000,4900000,07/10/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999583,9999583,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59536965,85924920,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,12500000,12500000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,24/08/2020,400000000,2883156,2931924,2931924,2931924,24/11/2020,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9528055,9528055,9528752,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Europe Loan,L,N,1.499,Y,60,GBP,14/09/2020,5500000,5500000,5500000,5500000,5500000,14/10/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.004,Y,50,GBP,07/09/2020,5000000,5000000,5000000,5000000,5000000,07/10/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.358,Y,,HKD,21/09/2020,21000000,2117672,2095976,2095976,2095976,21/10/2020,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19957250,20784145,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New India,GB0006048770,LOAN,L,N,0.949,Y,0,GBP,14/09/2020,24000000,24000000,24000000,24000000,24000000,10/10/2020,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.871,Y,75,GBP,10/08/2020,10000000,10000000,10000000,10000000,10000000,10/11/2020,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.006,Y,70,GBP,28/09/2020,2000000,2000000,2000000,2000000,2000000,28/10/2020,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4989710,5186649,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Standard Asia Focus,GB0000100767,GBP Loan,L,N,0.954,Y,,GBP,07/09/2020,11200000,11200000,11200000,11200000,11200000,07/10/2020,,F,T,GBX,FSGBR07716,F000015F9A,0P0001KAHU
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/07/2020,20000000,20000000,19898667,19898667,20000000,27/10/2020,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,14/05/2020,0,0,60000000,60000000,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44082500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44082500,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18892500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18892500,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23004000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24714000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25978000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.014,Y,,GBP,28/08/2020,6000000,6000000,6000000,6000000,6000000,27/11/2020,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24995417,25144440,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,39313693,39313693,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,27139815,34825511,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29899085,38676970,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,18024691,22779498,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,10475135,15756110,15756110,0,02/04/2021,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,80,EUR,31/01/2020,25254741,22061912,22907833,22907833,0,31/12/2020,,F,T,GBX,FSUSA08GJ2,F000014WW5,0P0001JELO
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,89423672,89711731,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,68167225,69041477,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24554861,24579596,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000OF0W,0P0000XFE0
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14659618,14664318,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000YT13,0P0001A4TU
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15392599,15598081,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford UK Growth,GB0007913485,GBP1.45m @1.44935%,L,N,1.051,Y,70,GBP,27/08/2020,1450000,1450000,1450000,1450000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGP,0P0001KOJX
Baillie Gifford UK Growth,GB0007913485,GBP 1m @1.51%,L,N,1.51,Y,70,GBP,05/08/2020,1000000,1000000,1000000,1000000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGQ,0P0001KOJY
Baillie Gifford US Growth,GB00BDFGHW41,ING US$21M AT 1.65125%,L,N,1.651,Y,,USD,11/09/2020,21000000,16323358,16243812,16243812,0,12/12/2020,,F,T,GBX,FS0000DPNY,,
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18147000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,24407395,24407395,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,3.1,Y,75,GBP,30/09/2020,1108151,1108151,1108151,1108151,1108151,01/10/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,3.45,Y,75,CAD,30/09/2020,17335,10038,10038,10038,10038,01/10/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/09/2020,19245,14886,14886,14886,14886,30/09/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/09/2020,89316516,69086325,69086325,69086325,69086325,30/09/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,GBP,L,N,3.1,N,,GBP,30/09/2020,161133,161133,161133,161133,161133,01/10/2020,,F,T,GBX,FSUSA0B7BI,F000011O1U,0P0001FA2C
BlackRock Frontiers,GB00B3SXM832,USD,L,N,2,N,,USD,30/09/2020,296278,229171,229171,229171,229171,01/10/2020,,F,T,GBX,FSUSA0B7BI,F0000155XQ,0P0001JV4U
BlackRock Frontiers,GB00B3SXM832,PKR,L,N,17,N,,PKR,30/09/2020,3819,19,19,19,19,01/10/2020,,F,T,GBX,FSUSA0B7BI,F000015AG7,0P0001K2IS
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,N,80,GBP,30/09/2020,244032,244032,244032,244032,244032,01/10/2020,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,30/09/2020,31918786,28952593,28952593,28952593,28952593,01/10/2020,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,Bank Overdraft,L,N,2,N,75,USD,30/09/2020,6447,4987,4987,4987,4987,01/10/2020,,F,T,GBX,FSGBR04N4Y,,
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,0.834,Y,75,GBP,31/07/2020,4000000,4000000,4000000,4000000,4000000,30/10/2020,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,30/09/2020,18072978,13979449,13979449,13979449,13979449,01/10/2020,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18351,18351,18351,18351,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,2,Y,75,USD,30/09/2020,184790,142938,142938,142938,142938,01/10/2020,,F,T,GBX,FSUSA08C6B,,
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.796,Y,75,GBP,29/08/2020,10000000,10000000,10000000,10000000,10000000,28/10/2020,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14974308,14974308,14974308,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24770544,28697500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19844782,21986000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/09/2020,118630704,118630704,118630704,118630704,118630704,30/09/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/09/2020,11937390,11937390,11937390,11937390,11937390,30/09/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.1,Y,75,GBP,30/09/2020,2763472,2763472,2763472,2763472,2763472,01/10/2020,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.13,Y,75,USD,14/08/2020,120000000,92821782,92821782,92821782,92821782,13/11/2020,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.9,N,30,USD,30/09/2020,28223,21845,21845,21845,21845,,,F,T,GBX,FSUSA08C3A,F000015OGT,0P0001KOK1
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.8,N,30,GBP,30/09/2020,376453,376453,376453,376453,376453,,,F,T,GBX,FSUSA08C3A,,
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,38820557,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.495,Y,70,GBP,30/09/2020,2000000,2000000,2000000,2000000,2000000,30/10/2020,,F,T,GBX,FSUSA09BBY,,
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24805539,30202500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,838530,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,37059561,37059561,37059561,37059561,37059561,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,N,35,GBP,30/09/2020,12605753,12605753,12605753,12605753,12605753,31/10/2020,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/09/2020,37087000,37087000,37087000,37087000,37087000,01/10/2020,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31191000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34691000,43883000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49659000,61496000,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.35,Y,75,GBP,20/09/2020,14000000,12000000,12000000,12000000,12000000,18/12/2020,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,,0,0,31000000,31000000,0,18/12/2020,,F,T,GBX,FSUSA08BPK,,
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,17/09/2020,15600000,14150302,14150302,14150302,14150302,16/10/2020,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29717617,37805036,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/09/2020,23087104,22786364,22786364,22786364,22786364,30/10/2020,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99506005,112215730,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 1.6304% (25mF),L,N,1.63,Y,,USD,30/09/2020,18545250,14540732,14345026,14345026,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M at 2.020238% (36mF),L,N,2.02,Y,,USD,30/09/2020,18545250,14540732,14345026,14345026,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.3M at 1.86088% (36mF),L,N,1.86,Y,,GBP,30/09/2020,8314963,8314963,8314963,8314963,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �9.2M at 1.43088% (25mF),L,N,1.43,Y,,GBP,30/09/2020,9185037,9185037,9185037,9185037,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4m at 1.55% (36mF),L,N,1.55,Y,,EUR,30/09/2020,1410900,1274231,1279786,1279786,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M at 1.22% (25mF),L,N,1.22,Y,,EUR,30/09/2020,1410900,1274231,1279786,1279786,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,21/07/2020,15000000,13606221,13606221,13606221,13606221,21/10/2020,Loan,F,T,GBX,FSUSA08C06,F000015KIP,0P0001KI3T
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.007,Y,,GBP,18/06/2020,15000000,15000000,15000000,15000000,15000000,11/12/2020,,F,T,GBX,FSUSA08C2D,F0000151T2,0P0001JMDU
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,45353138,46282877,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19955381,20364466,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,38096636,38782375,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27825000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,58715000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,63292800,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,94312500,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,43056900,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,23398000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,16739821,16739821,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,9542235,9542235,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,377517187,377517187,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,45705476,45705476,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,79799009,77420354,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,127030932,127030932,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,73098396,73098396,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,94501441,94501441,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.016,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/12/2020,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,2,GBP,,1632213,0,1632213,1632213,1632213,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1,Y,,GBP,25/09/2020,10005796,10005796,10005796,10005796,10005796,02/10/2020,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.003,Y,,GBP,03/09/2020,3000000,3000000,3000000,3000000,3000000,05/10/2020,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.002,Y,,GBP,10/09/2020,1500000,1500000,1500000,1500000,1500000,12/10/2020,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.028,Y,,GBP,14/08/2020,5000000,5000000,5000000,5000000,5000000,14/10/2020,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.997,Y,,GBP,21/09/2020,9810270,9810270,9810270,9810270,9810270,21/10/2020,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.357,Y,,GBP,30/09/2020,2500479,2500479,2500479,2500479,2500479,30/10/2020,,F,T,GBX,FSUSA08IR6,F00000ZZ60,0P0001CI89
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.009,Y,,GBP,22/09/2020,1500289,1500289,1500289,1500289,1500289,23/11/2020,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC
Henderson European Focus,GB0005268858,Overdraft,L,N,1.35,Y,,GBP,30/09/2020,1151797,1151797,1151797,1151797,1151797,01/10/2020,,F,T,GBX,FSUSA08C12,F000011H19,0P0001F1KP
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,07/09/2020,4004918,3632744,3632744,3632744,0,02/10/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000013GQM,0P0001H7W2
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,14/09/2020,4009926,3637286,3637286,3637286,0,14/10/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001467Z,0P0001IF3E
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,21/09/2020,2001375,1815388,1815388,1815388,0,21/10/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014JMF,0P0001IVQR
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,23/09/2020,2005506,1819135,1819135,1819135,0,23/10/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A45,0P0001IJT3
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.75,Y,50,USD,28/09/2020,5000000,3867574,3867574,3867574,0,05/10/2020,,F,T,GBX,FSUSA080R0,F000014JMJ,0P0001IVQV
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.25,Y,,EUR,04/09/2020,1072640,972960,972960,972960,972960,05/10/2020,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.328,Y,,GBP,07/08/2020,2000000,2000000,2000000,2000000,2000000,07/10/2020,,F,T,GBX,FSUSA08BZA,,