AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,,,,,,,,,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/06/2013,GB00B3SXM832,127666197,30424243,30424243,30424243,30424243,0,0,0,0,0,30424243,103.5,0,-4952,,0,94766267,0,0,0,No,25,31,0,31,0,2,0,20,N,,N,100,97241954,97246906,102.62,,,,,102.61,,,,,102.62,,,,,102.61,,,,,,25,0,3,20,6,15,31,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,0,100,p,,,,,,,,,,,,,127671149,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/07/2013,GB00B3SXM832,140338092,36806394,36806394,36806394,36806394,0,0,0,0,0,36806394,110.5,0,8751,,0,94766267,0,0,0,No,22,36,6,36,6,0,0,20,N,,N,100,103531698,103522947,109.24,,,,,109.25,,,,,109.24,,,,,109.25,,,,,,22,0,3,21,7,14,33,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140329341,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/08/2013,GB00B3SXM832,136458193,35794639,35794639,35794639,35794639,0,0,0,0,0,35794639,109,0,116678,,0,94766267,0,0,0,No,25,36,2,36,2,0,0,20,N,,N,100,100663554,100546876,106.1,,,,,106.22,,,,,106.1,,,,,106.22,,,,,,25,0,3,21,6,12,33,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136341515,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/09/2013,GB00B3SXM832,206795839,49118852,49118852,49118852,49118852,0,0,0,0,0,49118852,110,0,481232,,0,150621621,55855354,0,0,No,24,31,0,31,0,0,0,20,N,,N,100,157676987,157195755,104.36,,,,,104.68,,,,,104.36,,,,,104.68,,,,,,24,0,2,21,6,11,36,0,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,206314607,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/10/2013,GB00B3SXM832,211014113,49220228,49220228,49220228,49220228,0,0,0,0,0,49220228,114,0,475891,,0,150621621,0,0,0,No,22,30,2,30,2,0,0,20,N,,N,100,161793885,161317994,107.1,,,,,107.42,,,,,107.1,,,,,107.42,,,,,,22,0,3,29,7,8,31,0,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,210538222,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/11/2013,GB00B3SXM832,213935890,50147908,50147908,50147908,50147908,0,0,0,0,0,50147908,112,0,-94825,,0,150621621,0,0,0,No,21,31,3,31,3,0,0,20,N,,N,100,163787982,163882807,108.8,,,,,108.74,,,,,108.8,,,,,108.74,,,,,,21,0,3,22,8,10,36,0,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,214030715,,�                                                                              �                                                                              �,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,28/02/2014,GB00B3SXM832,220429544,49893101,49893101,49893101,49893101,46048140,2984666,0,0,0,49893101,122.5,0,532663,,0,150621621,0,0,0,No,18.95,29,5,29,5,0,0,20,N,,N,100,170536443,170003780,112.87,,,,,113.22,,,,,112.87,,,,,113.22,,,,,,18.95,0,2.9,24.26,7.71,8.3,37.77,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219896881,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/03/2014,GB00B3SXM832,213121197,43217106,43217106,43217106,43217106,39491354,2817182,0,0,0,43217106,118,0,2777548,,0,150621621,0,0,0,No,17.27,25,4,25,4,0,0,20,N,,N,100,169904091,167126543,110.96,,,,,112.8,,,,,110.96,,,,,112.8,,,,,,17.27,0.03,3.26,25.76,8.83,6.98,37.81,0.06,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,210343649,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/04/2014,GB00B3SXM832,221441401,45184269,45184269,45184269,45184269,39931252,3466177,0,0,0,45184269,119,0,4281863,,0,150621621,0,0,0,No,16.45,26,5,26,5,0,0,20,N,,N,100,176257132,171975269,114.18,,,,,117.02,,,,,114.18,,,,,117.02,,,,,,16.45,0.03,3.32,25.39,11.65,6.81,34.64,1.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217159538,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/05/2014,GB00B3SXM832,233526187,48789376,48789376,48789376,48789376,43380844,3125064,0,0,0,48789376,121,0,5166266,,0,150621621,0,0,0,No,19.56,26,2,26,2,0,0,20,N,,N,100,184736811,179570545,119.22,,,,,122.65,,,,,119.22,,,,,122.65,,,,,,19.56,0.03,3.54,24.93,13.6,8.49,27.89,1.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228359921,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/06/2014,GB00B3SXM832,238423826,57151848,57151848,57151848,57151848,51745218,3040929,0,0,0,57151848,119.12,0,3326309,,0,150621621,0,0,0,No,16.27,32,10,32,10,0,0,20,N,,N,100,181271978,177945669,118.14,,,,,120.35,,,,,118.14,,,,,120.35,,,,,,16.27,0.03,6.86,24.62,13.25,11.63,25.02,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235097517,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/07/2014,GB00B3SXM832,236651412,55803717,55803717,55803717,55803717,49524173,2910328,0,0,0,55803717,127.5,0,3329925,,0,150621621,0,0,0,No,20.61,31,4,31,4,0,0,20,N,,N,100,180847695,177517770,117.86,,,,,120.07,,,,,117.86,,,,,120.07,,,,,,20.61,0.03,6.04,22.74,12.4,11.86,24.09,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233321487,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/08/2014,GB00B3SXM832,239916312,55606263,55606263,55606263,55606263,50202395,3003335,0,0,0,55606263,124.5,0,3564792,,0,150621621,0,0,0,No,21.63,30,2,30,2,0,0,20,N,,N,100,184310049,180745257,120,,,,,122.37,,,,,120,,,,,122.37,,,,,,21.63,0,4.3,25.07,12.22,9.85,24.04,2.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236351520,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/09/2014,GB00B3SXM832,244578024,55748189,55748189,55748189,55748189,51777352,1501539,0,0,0,55748189,130.5,0,3969668,,0,150621621,0,0,0,No,19.9,30,4,30,4,0,0,20,N,,N,100,188829835,184860167,122.73,,,,,125.37,,,,,122.73,,,,,125.37,,,,,,19.9,0,4.59,25.97,13.24,9.75,23.28,3.27,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,240608356,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/10/2014,GB00B3SXM832,234325284,53049509,53049509,53049509,53049509,50124336,2727323,0,0,0,53049509,126,0,4095690,,0,150621621,0,0,0,No,19.45,29,4,29,4,0,0,20,N,,N,100,181275775,177180085,117.63,,,,,120.35,,,,,117.63,,,,,120.35,,,,,,19.45,0,4.76,28.03,12.56,8.17,23.54,3.49,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,230229594,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/11/2014,GB00B3SXM832,230418937,53007764,53007764,53007764,53007764,48018458,4948147,0,0,0,53007764,121,0,4221620,,0,150621621,0,0,0,No,21.99,30,1,30,1,0,0,20,N,,N,100,177411173,173189553,114.98,,,,,117.79,,,,,114.98,,,,,117.79,,,,,,21.99,0,3.77,29.1,13.09,7.48,21.61,2.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226197317,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/12/2014,GB00B3SXM832,225035094,51023508,51023508,51023508,51023508,45754339,4479217,0,0,0,51023508,111.12,0,4057420,,0,150621621,0,0,0,No,19.91,29,4,29,4,0,0,20,N,,N,100,174011586,169954166,112.84,,,,,115.53,,,,,112.84,,,,,115.53,,,,,,19.91,0,4.76,32.25,12.75,8.63,17.72,3.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220977674,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/01/2015,GB00B3SXM832,221182715,47393282,47393282,47393282,47393282,44631146,2747083,0,0,0,47393282,108.25,0,139300,,0,150621621,0,0,0,No,20.19,27,2,27,2,0,0,20,N,,N,100,173789433,173650133,115.29,,,,,115.38,,,,,115.29,,,,,115.38,,,,,,20.19,0,4.95,30.97,13.31,9.88,17.57,3.13,,,,,,,,,,,,,,,,,,,,,d,,,,,,,,,,,,,221043415,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,28/02/2015,GB00B3SXM832,222798845,47531716,47531716,47531716,47531716,44645831,2873432,0,0,0,47531716,113.5,0,34372,,0,150621621,0,0,0,No,18.77,27,3,27,3,0,0,20,N,,N,100,175267129,175232757,116.34,,,,,116.36,,,,,116.34,,,,,116.36,,,,,,18.77,0,5.99,31.29,13.38,9.49,18.16,2.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222764473,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/03/2015,GB00B3SXM832,230245341,53440850,53440850,53440850,53440850,50248084,2976029,0,0,0,53440850,112.75,0,2214372,,0,150621621,0,0,0,No,17.62,30,7,30,7,0,0,20,N,,N,100,176804491,174590119,115.91,,,,,117.38,,,,,115.91,,,,,117.38,,,,,,17.62,0.05,6.42,31.65,13.07,12.03,15.28,3.88,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,228030969,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/04/2015,GB00B3SXM832,233318152,50932244,50932244,50932244,50932244,47728506,3188990,0,0,0,50932244,114,0,2886415,,0,150621621,0,0,0,No,16.54,28,7,28,7,0,0,20,N,,N,100,182385908,179499493,119.17,,,,,121.09,,,,,119.17,,,,,121.09,,,,,,16.54,0.05,5.95,33.99,13.5,12.06,14.64,3.27,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,230431737,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/05/2015,GB00B3SXM832,229817913,49378903,49378903,49378903,49378903,47400022,1966270,0,0,0,49378903,116.25,0,4841717,,0,150621621,0,0,0,No,16.42,27,6,27,6,0,0,20,N,,N,100,180439010,175597293,116.58,,,,,119.8,,,,,116.58,,,,,119.8,,,,,,16.42,0.05,6.56,33.55,12.65,12.64,13.73,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224976196,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/06/2015,GB00B3SXM832,216867102,46321412,46321412,46321412,46321412,42764124,1755908,0,0,0,46321412,109,0,2469598,,0,150621621,0,0,0,No,19.56,27,2,27,2,0,0,20,N,,N,100,170545690,168076092,111.59,,,,,113.23,,,,,111.59,,,,,113.23,,,,,,19.56,0.05,6.37,29.4,12.9,10.79,14.71,6.22,,,,,,,,,,,,,,,,,,,,,d,,,,,,,,,,,,,214397504,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/07/2015,GB00B3SXM832,215581038,45006244,45006244,45006244,45006244,42377977,2615935,0,0,0,45006244,114.12,0,2916007,,0,150621621,0,0,0,No,17.69,26,4,26,4,0,0,20,N,,N,100,170574794,167658787,111.31,,,,,113.25,,,,,111.31,,,,,113.25,,,,,,17.69,0,6,37.94,14.2,9.6,14.57,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212665031,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/08/2015,GB00B3SXM832,206710930,43954410,43954410,43954410,43954410,41558390,2383486,0,0,0,43954410,102.62,0,3521639,,0,150621621,0,0,0,No,17.74,27,4,27,4,0,0,20,N,,N,100,162756520,159234881,105.72,,,,,108.06,,,,,105.72,,,,,108.06,,,,,,17.74,0,8.35,37.21,15.47,9.86,11.37,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203189291,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/09/2015,GB00B3SXM832,201037037,40959250,40959250,40959250,40959250,39273952,1672592,0,0,0,40959250,103.75,0,4226502,,0,150621621,0,0,0,No,18.42,26,2,26,2,0,0,20,N,,N,100,160077787,155851285,103.47,,,,,106.28,,,,,103.47,,,,,106.28,,,,,,18.42,0,8.7,35.38,14.81,11.11,11.58,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196810535,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/10/2015,GB00B3SXM832,203601305,38455683,38455683,38455683,38455683,36383663,2059559,0,0,0,38455683,103.37,0,4064166,,0,150621621,0,0,0,No,18.52,23,0,23,0,0,0,20,N,,N,100,165145622,161081456,106.94,,,,,109.64,,,,,106.94,,,,,109.64,,,,,,18.52,0,9.94,34.62,15.38,10.86,10.68,0,,,,,,,,,,,,,,,,,,,,,/A,,,,,,,,,,,,,199537139,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/11/2015,GB00B3SXM832,199631175,35753769,35753769,35753769,35753769,32981811,2759041,0,0,0,35753769,104.25,0,4270582,,0,150621621,0,0,0,No,17.25,22,1,22,1,0,0,20,N,,N,100,163877406,159606824,105.97,,,,,108.8,,,,,105.97,,,,,108.8,,,,,,17.25,0,8.81,34.12,14.61,13,9.67,2.54,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,195360593,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/12/2015,GB00B3SXM832,201216159,37987576,37987576,37987576,37987576,35192516,2781866,0,0,0,37987576,103.5,0,4576422,,0,150621621,0,0,0,No,18.54,23,0,23,0,0,0,20,N,,N,100,163228583,158652161,105.33,,,,,108.37,,,,,105.33,,,,,108.37,,,,,,18.54,0,8.55,32.76,15.29,12.76,7.33,4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196639737,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/01/2016,GB00B3SXM832,191351891,36764245,36764245,36764245,36764245,34570879,2179798,0,0,0,36764245,99,0,290789,,0,150621621,0,0,0,No,16.17,24,4,24,4,0,0,20,N,,N,100,154587646,154296857,102.44,,,,,102.63,,,,,102.44,,,,,102.63,,,,,,16.17,0,11.5,34.65,15.34,12.09,4.93,5.32,,,,,,,,,,,,,,,,,,,,,d,,,,,,,,,,,,,191061102,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,29/02/2016,GB00B3SXM832,196792756,35865830,35865830,35865830,35865830,34001756,1850208,0,0,0,35865830,105.5,0,339553,,0,150621621,0,0,0,No,15.95,22,3,22,3,0,0,20,N,,N,100,160926926,160587373,106.62,,,,,106.84,,,,,106.62,,,,,106.84,,,,,,15.95,0,11.35,35.4,16.01,11.11,4.89,5.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196453203,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/03/2016,GB00B3SXM832,223715312,45036240,45036240,45036240,45036240,42677734,2163307,0,0,0,45036240,106.25,0,2408881,,0,164333108,13711487,0,0,No,12.98,25,9,25,9,0,0,20,N,,N,100,178679072,176270191,107.26,,,,,108.73,,,,,107.26,,,,,108.73,,,,,,12.98,0,12.69,33.98,19.97,10.4,7.55,2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221306431,,,,"15.03.16 - C share issue subscription offer converted to 13,711,487 ordinary shares",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/04/2016,GB00B3SXM832,221767264,43430806,43430806,43430806,43430806,41181526,2234608,0,0,0,43430806,110.5,0,3151570,,0,164333108,0,0,0,No,11.68,24,10,24,10,0,0,20,N,,N,100,178336458,175184888,106.6,,,,,108.52,,,,,106.6,,,,,108.52,,,,,,11.68,0,11.6,34.89,16.63,10.46,9.82,4.92,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,218615694,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/05/2016,GB00B3SXM832,222768825,39704088,39704088,39704088,39704088,39133899,0,0,0,0,39704088,112.5,0,4671953,,0,164333108,0,0,0,No,10.74,22,9,22,9,0,0,20,N,,N,100,183064737,178392784,108.56,,,,,111.4,,,,,108.56,,,,,111.4,,,,,,10.74,0,0,17.13,0,0,3.33,68.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218096872,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/06/2016,GB00B3SXM832,241553194,43372186,43372186,43372186,43372186,43355925,0,0,0,0,43372186,116.5,0,2383894,,0,164333108,0,0,0,No,9.88,22,10,22,10,0,0,20,N,,N,100,198181008,195797114,119.15,,,,,120.6,,,,,119.15,,,,,120.6,,,,,5.47,9.88,0,0,17.21,0,0,4.01,68.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239169300,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/07/2016,GB00B3SXM832,248814189,44474252,44474252,44474252,44474252,43479839,0,0,0,0,44474252,127.5,0,3683291,,0,164333108,0,0,0,No,15.05,22,3,22,3,0,0,20,N,,N,100,204339937,200656646,122.1,,,,,124.34,,,,,122.1,,,,,124.34,,,,,5.31,15.05,0,11.28,35,17.43,12.11,5.76,3.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245130898,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/08/2016,GB00B3SXM832,252971105,46165280,46165280,46165280,46165280,46067146,0,0,0,0,46165280,125,0,3898338,,0,164333108,0,0,0,No,13.65,22,6,22,6,0,0,20,N,,N,100,206805825,202907487,123.47,,,,,125.85,,,,,123.47,,,,,125.85,,,,,4.01,13.65,0,10.68,37.91,17.43,11.6,5.26,3.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249072767,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/09/2016,GB00B3SXM832,260776483,48022973,48022973,48022973,48022973,48005707,0,0,0,0,48022973,129,0,4734972,,0,164333108,0,0,0,No,15.08,23,4,23,4,0,0,20,N,,N,100,212753510,208018538,126.58,,,,,129.46,,,,,126.58,,,,,129.46,,,,,3.92,15.08,0,11.3,37.37,17.19,11.76,3.94,3.36,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,256041511,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/10/2016,GB00B3SXM832,277193930,52065403,52065403,52065403,52065403,51284346,0,0,0,0,52065403,136,0,5545508,,0,164333108,0,0,0,No,13.98,23,6,23,6,0,0,20,N,,N,100,225128527,219583019,133.62,,,,,137,,,,,133.62,,,,,137,,,,,3.92,13.98,0,10.58,35.8,16.64,12.24,7.41,3.35,,,,,,,,,,,,,,,,,,,,,/A,,,,,,,,,,,,,271648422,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/11/2016,GB00B3SXM832,261737688,48261505,48261505,48261505,48261505,48230728,0,0,0,0,48261505,131.75,0,5985786,,0,164333108,0,0,0,No,16.79,23,2,23,2,0,0,20,N,,N,100,213476183,207490397,126.26,,,,,129.9,,,,,126.26,,,,,129.9,,,,,4.05,16.79,0,10.63,33.82,16.57,12.59,6.39,3.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255751902,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/12/2016,GB00B3SXM832,268269719,49179092,49179092,49179092,49179092,48918979,0,0,0,0,49179092,130,0,6317770,,0,164333108,0,0,0,No,11.11,22,9,22,9,0,0,20,N,,N,100,219090627,212772857,129.48,,,,,133.32,,,,,129.48,,,,,133.32,,,,,4,11.11,0,13.95,34.09,16.9,12.4,8.55,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261951949,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/01/2017,GB00B3SXM832,275568480,51486210,51486210,51486210,51486210,49495443,0,0,0,0,51486210,143.62,0,1079655,,0,164333108,0,0,0,No,6.31,23,15,23,15,0,0,20,N,,N,100,224082270,223002615,135.7,,,,,136.36,,,,,135.7,,,,,136.36,,,,,3.56,6.31,0,13.77,35.17,17.55,11.5,12.69,3.01,,,,,,,,,,,,,,,,,,,,,d,,,,,,,,,,,,,274488825,,Dividend XD date- 26 Jan 2017Dividend Pay date- 17 Feb 2017Dividend Holders date- 27 Jan 2017Dividend rate- 0.04 USD,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,28/02/2017,GB00B3SXM832,284230191,50656626,50656626,50656626,50656626,50641136,0,0,0,0,50656626,145.25,0,1115728,,0,167283108,2950000,0,0,No,4.73,22,16,22,16,0,0,20,N,,N,100,233573565,232457837,138.96,,,,,139.63,,,,,138.96,,,,,139.63,,,,,3.49,4.73,0,15.05,35.96,16.48,10.89,15.04,1.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283114463,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/03/2017,GB00B3SXM832,297528734,51872982,51872982,51872982,51872982,51857566,0,0,0,0,51872982,147,0,3596777,,0,170383108,3100000,0,0,No,7.17,21,12,21,12,0,0,20,N,,N,100,245655752,242058975,142.07,,,,,144.18,,,,,142.07,,,,,144.18,,,,,3.32,7.17,0,14.82,35.09,15.88,10.7,14.99,1.35,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,293931957,,,,"During the period of 01/03/17-31/03/17, 3,100,000 ordinary shares were issued during the month for a total consideration of �4,514,675.",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/04/2017,GB00B3SXM832,290592886,49517279,49517279,49517279,49517279,48846054,0,0,0,0,49517279,146.62,0,4325612,,0,172693108,2310000,0,0,No,8.9,21,10,21,10,0,0,20,N,,N,100,241075607,236749995,137.09,,,,,139.6,,,,,137.09,,,,,139.6,,,,,3.29,8.9,0,15.17,34.36,15.93,9.07,15.17,1.4,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,286267274,,,,"During the month of April 17, 2,310,000 ordinary shares were issued for a total consideration of �3,413,650",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/05/2017,GB00B3SXM832,308143167,53297352,53297352,53297352,53297352,52163479,0,0,0,0,53297352,150,0,7182102,,0,174693108,2000000,0,0,No,13,21,5,21,5,0,0,20,N,,N,100,254845815,247663713,141.77,,,,,145.88,,,,,141.77,,,,,145.88,,,,,3.59,13,0,14.74,29.61,16.02,10.36,14.08,2.19,,,,,,,,,0,14,-2,0,1,87,0,2,0,0,0,98,,,,,,,,,,,,,,300961065,,,,"5/5/17 - 2,000,000 shares issued at a price of 144.30p for a consideration of �2,741,700",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/06/2017,GB00B3SXM832,313139603,58136021,58136021,58136021,58136021,57061338,0,0,0,0,58136021,148.5,0,4091413,,0,175843108,1150000,0,0,No,14.75,23,5,23,5,0,0,20,N,,N,100,255003582,250912169,142.69,,,,,145.02,,,,,142.69,,,,,145.02,,,,,3.89,14.75,0,14.08,26.71,15.2,13.01,13.89,2.36,,,,,,,,,0,10,-2,0,0,92,14,19,15,13,14,25,,,,,,,,,,,,,,309048190,,,,"Shares issues as below:19/6 250,000 at 149.75p �374,37522/6 300,000 at 150p �450,00023/6 250,000 at 150.5p �376,25026/6 350,000 at 150.25p �525,875",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/07/2017,GB00B3SXM832,324843863,69570509,69570509,69570509,69570509,68011737,0,0,0,0,69570509,145,0,5135041,,0,176193108,350000,0,0,No,16.41,27,6,27,6,0,0,20,N,,N,100,255273354,250138313,141.97,,,,,144.88,,,,,141.97,,,,,144.88,,,,,3.65,16.41,0,13.78,23.99,15.32,13.16,15.02,2.32,,,,,,,,,0,7,-3,0,-1,97,14,16,15,13,15,27,,,,,,,,,,,,,,319708822,,,,"350,000 shares issued 4/7/17 @ 148.20p - Total consideration �519,000",GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,31/08/2017,GB00B3SXM832,337134550,69916818,69916818,69916818,69916818,69901854,0,0,0,0,69916818,155.75,0,6465619,,0,176193108,0,0,0,No,14.06,26,8,26,8,0,0,20,N,,N,100,267217732,260752113,147.99,,,,,151.66,,,,,147.99,,,,,151.66,,,,,3.73,14.06,0,16.99,24.94,15.14,13.3,13.67,1.9,,,,,,,,,1,0,0,1,0,98,17,14,16,13,14,26,,,,,,,,,,,,,,330668931,,,,,GBX
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/09/2017,GB00B3SXM832,327731348,66591665,66591665,66591665,66591665,65979378,0,0,0,0,66591665,149,0,6363962,,0,177868108,1675000,0,0,No,14.48,26,7,26,7,0,0,20,N,,N,100,261139683,254775721,143.24,,,,,146.82,,,,,143.24,,,,,146.82,,,,,3.69,14.48,0,18.47,22.98,14.9,12.07,15.43,1.67,,,,,,,,,0,1,1,0,-2,100,19,13,15,12,15,26,/,,,,,,,,,,,,,321367386,,,,"Share Issues11/9/17 400,000 @ 154p12/9/17 250,000 @ 154p26/9/17 375,000 @ 150p29/9/17 650,000 @ 149.5P",GBX