FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.63,Y,50,HKD,21/10/2013,154100000,12301183,12371498,12371498,12371498,21/11/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.838,Y,50,GBP,21/10/2013,2500000,2500000,2500000,2500000,2500000,21/11/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.523,Y,50,USD,21/10/2013,8680000,5371786,5402714,5402714,5402714,21/11/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.488,Y,,GBP,28/10/2013,2650000,2650000,2650000,2650000,2650000,29/11/2013,,F,T,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7295862,7314303,0,08/08/2014,,F,F,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,1.338,Y,,GBP,21/10/2013,8500000,8500000,8500000,8500000,8500000,21/11/2013,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,60000000,0,50771816,50771816,0,,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,Overdraft,L,N,,Y,,GBP,,0,0,6943840,6943840,0,,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,21603532,21603532,0,31/10/2013,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,17000000,17000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,1920571,1920571,0,,,F,T,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,280927,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,596970,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1012832,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102107792,118008619,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.644,Y,50,GBP,31/10/2013,18000000,18000000,18000000,18000000,18000000,29/11/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,15/08/2013,2000000,1285595,1244865,1244865,0,15/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,20/08/2013,2003831,1278076,1247249,1247249,0,20/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.126,Y,50,USD,03/09/2013,4008085,2580617,2494762,2494762,0,04/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.078,Y,50,USD,03/10/2013,7007743,4333659,4361847,4361847,0,04/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.073,Y,50,USD,08/10/2013,3008562,1868034,1872627,1872627,0,08/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.115,Y,50,USD,15/10/2013,5021862,3144658,3125770,3125770,0,16/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.116,Y,50,USD,18/10/2013,2007785,1240331,1249711,1249711,0,18/12/2013,Commonwealth Bank Australia,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/10/2013,64211353,64211353,64211353,64211353,64211353,31/10/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19809576,0,31/03/2021,UKT 8% 06/07/21 - Price 132.063837 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25519963,0,30/11/2026,UKT 5% 03/07/25 - Price 127.599817- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44587000,51905000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63224000,75856000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,295000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/10/2013,10000000,10000000,10000000,10000000,10000000,14/11/2013,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/10/2013,12000000,12000000,12000000,12000000,12000000,25/11/2013,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,1712000000,0,10861323,10861323,0,,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/10/2013,38242216,38242216,32360000,32360000,32360000,01/11/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,23750000,23750000,23750000,23750000,23750000,02/05/2014,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,31/10/2013,29722000,18499000,18499000,18499000,18499000,01/11/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14766,14766,13000,31/10/2013,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6344228,6424325,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,11419610,11426521,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,16494992,16866586,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5709805,5845673,0,21/08/2020,Long Term Loan,F,F,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.738,Y,70,GBP,31/10/2013,20000000,20000000,20000000,20000000,20000000,29/11/2013,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,10000000000,0,63442307,63442307,0,,,F,T,GBP
JPMorgan Japanese,GB0001740025,Overdraft,L,N,,Y,,GBP,,0,0,58017,58017,0,,,F,T,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,61019158,61019158,0,,,F,T,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,12586922,12586922,12786634,13/09/2018,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.438,Y,50,GBP,21/10/2013,5000000,5000000,5000000,5000000,10000000,21/11/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.838,Y,,GBP,31/10/2013,100000000,100000000,100000000,100000000,100146018,29/11/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.494,Y,,GBP,31/10/2013,100000000,100000000,100000000,100000000,100118697,29/11/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.138,Y,,GBP,31/10/2013,80000000,80000000,80000000,80000000,80135883,29/11/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.738,Y,,GBP,31/10/2013,60000000,60000000,60000000,60000000,60082844,29/11/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.668,Y,70,USD,31/10/2013,24000000,14938379,14938379,14938379,149938789,29/11/2013,,F,T,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11990000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19032000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,70596000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,16900000,16900000,16900000,16900000,16900000,22/11/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,3071730,1911944,1911944,1911944,1911944,22/11/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,1300750,1100652,1100652,1100652,1100652,22/11/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,15867000,100664,100664,100664,100664,22/11/2013,Short term loan,F,T,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869687,24386125,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.995%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15575323,20973118,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.139%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16791331,18176703,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.139%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,398473,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.559%",F,F,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.944,Y,75,GBP,31/10/2013,5000000,5000000,5000000,5000000,5000000,29/11/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34463000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.438,Y,60,GBP,21/10/2013,5000000,5000000,5000000,5000000,5000000,21/11/2013,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98880434,108134100,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98880433,127519700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,510433,510433,0,31/10/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/10/2013,0,0,11219178,11219178,0,31/10/2013,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10694000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.824,Y,,GBP,04/10/2013,0,20200000,20200000,20200000,20200000,03/01/2014,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.642,Y,,GBP,07/10/2013,0,1800000,1800000,1800000,1800000,04/11/2013,,F,T,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49854590,59635422,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,8314665,8314665,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29811157,36085929,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,3040355,3040355,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,32000000,32000000,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2515885,2515885,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,28000000,28000000,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6224325,6224325,0,18/11/2013,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,Overdraft,L,N,,Y,,GBP,,0,0,643821,643821,0,,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3328854,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98833933,115117461,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74554492,86842997,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,26167543,26167543,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,173903,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,2707158,2707158,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,118800000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49795000,49795000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,41872000,41872000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,02/10/2013,75000000,75000000,75000000,75000000,75000000,02/12/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8540000,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24640973,29815576,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39431000,47100000,40000000,12/10/2034,,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/10/2013,44750000,27854000,27854000,27854000,27854000,,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.348,Y,,GBP,31/10/2013,5200000,5200000,5200000,5200000,5200000,28/11/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.374,Y,,GBP,29/10/2013,1300000,1300000,1300000,1300000,1300000,29/01/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.348,Y,,GBP,29/10/2013,3018616,3018616,3018616,3018616,3018616,29/11/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.374,Y,,GBP,31/10/2013,5000000,5000000,5000000,5000000,5000000,31/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.969,Y,,GBP,21/10/2013,10193444,10193444,10193444,10193444,10193444,21/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.968,Y,,GBP,25/10/2013,2411886,2411886,2411886,2411886,2411886,27/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.954,Y,,GBP,30/09/2013,12300921,12300921,12300921,12300921,12300921,29/11/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.967,Y,,GBP,05/08/2013,501687,501687,501687,501687,501687,05/11/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.968,Y,,GBP,28/10/2013,3025497,3025497,3025497,3025497,3025497,28/01/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.97,Y,,GBP,28/08/2013,4019771,4019771,4019771,4019771,4019771,28/11/2013,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35289738,45594588,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.995%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,31163488,41946237,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.139%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15502790,16778495,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.139%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29862415,34917420,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.466%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,987908,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.559%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,761473,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.559%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2525355,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2538501,2567475,0,20/02/2015,Long term loan,F,F,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43708000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40263599,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.338,Y,50,GBP,25/10/2013,45000000,45000000,45000000,45000000,45000000,25/11/2013,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,53291529,55540169,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,10150767,10755192,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,153836,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,14591728,14591728,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,63637908,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,65603603,60000000,31/05/2018,,F,F,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14872790,14872790,14872790,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.811,Y,75,GBP,05/08/2013,21000000,21000000,21000000,21000000,21000000,05/11/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.811,Y,75,GBP,06/08/2013,2000000,2000000,2000000,2000000,2000000,05/11/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.814,Y,75,GBP,30/10/2013,2000000,2000000,2000000,2000000,2000000,31/01/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.374,Y,,GBP,02/10/2013,7000000,7000000,7000000,7000000,7000000,02/01/2014,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86019841,103776000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,31584000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,81655000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,87337500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,546548,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,101456492,102051321,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,51616179,51772363,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.063%,L,N,1.063,Y,,USD,09/10/2013,150000000,93132994,93364870,93364870,0,09/12/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,31500000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,44120622,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP