FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999750,9999750,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.486,Y,60,USD,06/11/2020,19000000,14231677,14231677,14231677,14231677,07/12/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.634,Y,60,HKD,06/11/2020,73500000,7101449,7101449,7101449,7101449,07/12/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.394,Y,60,GBP,06/11/2020,4900000,4900000,4900000,4900000,4900000,07/12/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,16096000,16096000,15639056,22776796,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9337934,9337934,9337934,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,24/11/2020,400000000,2884501,2873309,2873309,2873309,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Europe Loan,L,N,1.494,Y,60,GBP,13/11/2020,5500000,5500000,5500000,5500000,5500000,14/12/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19959500,20840541,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.059,Y,50,HKD,20/11/2020,21000000,2038637,2028986,2028986,2094345,21/12/2020,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,0.994,Y,50,GBP,06/11/2020,5000000,5000000,5000000,5000000,5000000,07/12/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New India,GB0006048770,LOAN,L,N,0.946,Y,0,GBP,13/11/2020,24000000,24000000,24000000,24000000,24000000,21/02/2021,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.845,Y,75,GBP,10/11/2020,10000000,10000000,10000000,10000000,10000000,10/02/2021,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4990378,5165578,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.987,Y,70,GBP,27/11/2020,2000000,2000000,2000000,2000000,2000000,27/01/2021,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,GBP Loan,L,N,0.945,Y,,GBP,06/11/2020,11200000,11200000,11200000,11200000,11200000,01/12/2020,,F,T,GBX,FSGBR07716,F000015F9A,0P0001KAHU
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/10/2020,20000000,20000000,19904000,19904000,20000000,27/01/2021,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,64,N,64,GBP,14/05/2020,51000000,0,51000000,51000000,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,27690000,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25942000,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23720000,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44863000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19227000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,19227000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44863000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Scotia Loan,L,N,0.569,Y,75,GBP,30/11/2020,100000000,100000000,100000000,100000000,100000000,16/12/2020,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24995833,25097727,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Asia Dragon,GB0002945029,Scotiabank drawdown,L,N,0.993,Y,,GBP,23/11/2020,19000000,19000000,19000000,19000000,19000000,27/01/2021,,F,T,GBX,FSUSA08C3T,F00001600D,0P0001L2X9
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,0.987,Y,,GBP,27/11/2020,6000000,6000000,6000000,6000000,6000000,27/01/2021,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17801584,22502622,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26804161,34410803,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29900243,38344594,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,28724283,28724283,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,10475135,15439302,15439302,0,02/04/2021,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,80,EUR,31/01/2020,25254741,22061912,22627669,22627669,0,31/12/2021,,F,T,GBX,FSUSA08GJ2,F000014WW5,0P0001JELO
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,66804442,67634759,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,87635934,87937859,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15084874,15279029,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4%,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,50282913,50487394,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,GBP1.45m @1.44935%,L,N,1.051,Y,70,GBP,27/08/2020,1450000,1450000,1450000,1450000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGP,0P0001KOJX
Baillie Gifford UK Growth,GB0007913485,GBP 1m @1.51%,L,N,1.51,Y,70,GBP,05/08/2020,1000000,1000000,1000000,1000000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGQ,0P0001KOJY
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,18669712,19024730,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18191000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,18972494,18972494,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,3.45,Y,75,CAD,30/11/2020,17335,10020,10020,10020,10020,01/12/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,0.907,Y,75,GBP,30/11/2020,5570289,5570289,5570289,5570289,5570289,01/12/2020,,F,T,GBX,FSUSA08C6C,,
BlackRock Frontiers,GB00B3SXM832,GBP,L,N,3.1,N,,GBP,30/11/2020,9643,9643,9643,9643,9643,01/12/2020,,F,T,GBX,FSUSA0B7BI,F000011O1U,0P0001FA2C
BlackRock Frontiers,GB00B3SXM832,USD,L,N,2,N,,USD,30/11/2020,2964977,2220768,2220768,2220768,2220768,01/12/2020,,F,T,GBX,FSUSA0B7BI,F0000155XQ,0P0001JV4U
BlackRock Frontiers,GB00B3SXM832,PKR,L,N,17,N,,PKR,30/11/2020,3928,19,19,19,19,01/12/2020,,F,T,GBX,FSUSA0B7BI,F000015AG7,0P0001K2IS
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/11/2020,19245,14415,14415,14415,14415,30/11/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/11/2020,112248683,84074264,84074264,84074264,84074264,30/11/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,N,80,GBP,30/11/2020,109511,109511,109511,109511,109511,01/12/2020,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,30/11/2020,41698153,37360589,37360589,37360589,37360589,01/12/2020,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,0.95,Y,75,GBP,30/10/2020,4000000,4000000,4000000,4000000,4000000,29/01/2021,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Income & Growth,GB0030961691,Bank Overdraft,L,N,2,Y,75,USD,30/11/2020,5733,4294,4294,4294,4294,01/12/2020,,F,T,GBX,FSGBR04N4Y,F000015T7N,0P0001KUZD
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/11/2020,16965933,12707484,12707484,12707484,12707484,30/11/2020,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,17770,17770,17770,17770,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19845855,21666000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24772868,28377500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14976738,14976738,14976738,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,2,Y,75,USD,30/11/2020,184863,138469,138469,138469,138469,01/12/2020,,F,T,GBX,FSUSA08C6B,F000015T7O,0P0001KUZE
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.793,Y,75,GBP,29/10/2020,10000000,10000000,10000000,10000000,10000000,30/11/2020,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.1,Y,75,GBP,30/11/2020,1206048,1206048,1206048,1206048,1206048,01/12/2020,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/11/2020,129334573,129334573,129334573,129334573,129334573,30/11/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/11/2020,11122669,11122669,11122669,11122669,11122669,30/11/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.07,Y,75,USD,13/11/2020,120000000,89884274,89884274,89884274,89884274,02/12/2021,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,0.907,Y,75,GBP,30/11/2020,15024269,15024269,15024269,15024269,15024269,01/12/2020,,F,T,GBX,FSUSA08C6G,F000014WWK,0P0001JEM3
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,3.45,Y,75,CAD,30/11/2020,40,23,23,23,23,01/12/2020,,F,T,GBX,FSUSA08C6G,,
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.84,N,30,USD,30/11/2020,2977601,2234933,2234933,2234933,2234933,,,F,T,GBX,FSUSA08C3A,F000015OGT,0P0001KOK1
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.8,N,30,GBP,30/11/2020,2265340,2265340,2265340,2265340,2265340,,,F,T,GBX,FSUSA08C3A,F000015T7Q,0P0001KUZG
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,38826381,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.489,Y,70,GBP,30/11/2020,2000000,2000000,2000000,2000000,2000000,31/12/2020,,F,T,GBX,FSUSA09BBY,,
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24925340,29742500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,943605,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,39257567,39257567,39257567,39257567,39257567,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,30/11/2020,14515022,14515022,14515022,14515022,14515022,31/12/2020,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49661000,62463000,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34690000,44747000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31191000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/11/2020,27550000,27550000,27550000,27550000,27550000,01/12/2020,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.35,Y,75,GBP,20/09/2020,14000000,12000000,12000000,12000000,12000000,18/12/2020,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,18/09/2020,31000000,31000000,31000000,31000000,31000000,18/12/2020,,F,T,GBX,FSUSA08BPK,,
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29717617,37671055,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,16/11/2020,15600000,13977242,13977242,13977242,13977242,16/12/2020,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/11/2020,23686477,23686477,23686477,23686477,23686477,01/12/2020,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,N,70,GBP,,100000000,100000000,99547982,111200160,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 1.6304% (25mF),L,N,1.63,Y,,USD,30/09/2020,18545250,14540732,13891053,13891053,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M at 2.020238% (36mF),L,N,2.02,Y,,USD,30/09/2020,18545250,14540732,13891053,13891053,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.3M at 1.86088% (36mF),L,N,1.86,Y,,GBP,30/09/2020,8314963,8314963,8314963,8314963,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �9.2M at 1.43088% (25mF),L,N,1.43,Y,,GBP,30/09/2020,9185037,9185037,9185037,9185037,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4m at 1.55% (36mF),L,N,1.55,Y,,EUR,30/09/2020,1410900,1274231,1264134,1264134,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M at 1.22% (25mF),L,N,1.22,Y,,EUR,30/09/2020,1410900,1274231,1264134,1264134,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,21/10/2020,15000000,13532188,13439929,13439929,13439929,21/01/2021,,F,T,GBX,FSUSA08C06,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,13/11/2020,15000000,13471621,13439929,13439929,13439929,21/01/2021,,F,T,GBX,FSUSA08C06,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,0.993,Y,,GBP,12/11/2020,0,10000000,10000000,10000000,10000000,12/02/2021,,F,T,GBX,FSUSA08C2D,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.007,Y,,GBP,11/09/2020,15000000,15000000,15000000,15000000,15000000,11/12/2020,,F,T,GBX,FSUSA08C2D,F0000151T2,0P0001JMDU
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,22808000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,42202200,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,92460000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,62215500,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,58095000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27590000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37631850,38339329,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44799822,45655499,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19711922,20088419,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/11/2020,25000000,25000000,25000000,25000000,25000000,29/12/2020,,F,T,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,21206986,21206986,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,6640069,6640069,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,441412404,441412404,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,63739501,63739501,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,76937791,74956900,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,165703706,165703706,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,81269516,81269516,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,150616725,150616725,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.016,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/12/2020,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,Loan Facility,L,N,,N,2,GBP,,1857522,0,1857522,1857522,1857522,,,F,T,GBX,FSUSA08BPJ,,
Hansa Investment Company (Ord),BMG428941162,Overdraft,L,N,,N,0,USD,,1380000,1033707,1033707,1033707,1033707,31/12/2020,,F,T,GBX,FSUSA08C4C,F000014A42,0P0001IJT0
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.995,Y,,GBP,30/10/2020,2502525,2502525,2502525,2502525,2502525,29/01/2021,,F,T,GBX,FSUSA08IR6,F00000ZZ60,0P0001CI89
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.99,Y,,GBP,16/11/2020,2000000,2000000,2000000,2000000,2000000,18/01/2021,,F,T,GBX,FSUSA08IR6,F000013LEE,0P0001HG8X
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.989,Y,,GBP,30/11/2020,4003592,4003592,4003592,4003592,4003592,30/12/2020,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.008,Y,,GBP,14/10/2020,5008587,5008587,5008587,5008587,5008587,14/12/2020,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.993,Y,,GBP,09/11/2020,2000000,2000000,2000000,2000000,2000000,09/12/2020,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.992,Y,,GBP,05/11/2020,3005177,3005177,3005177,3005177,3005177,07/12/2020,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.992,Y,,GBP,27/11/2020,8004572,8004572,8004572,8004572,8004572,04/12/2020,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.992,Y,,GBP,02/11/2020,2000000,2000000,2000000,2000000,2000000,02/12/2020,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,26/11/2020,4000000,3583908,3583908,3583908,0,21/12/2026,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4