FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.299,Y,0,JPY,29/11/2012,170622000,1295024,1290923,1290923,1290923,25/01/2013,,F,T,GBP
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.455,Y,0,USD,29/11/2012,7440000,4639272,4642311,4642311,4642311,25/01/2013,,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.72,Y,60,HKD,26/11/2012,81841607,6618062,6589157,6589157,6589157,25/01/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.609,Y,60,USD,26/11/2012,11007751,6908775,6868469,6868469,6868469,25/01/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.459,Y,60,USD,19/11/2012,8000000,0,4991733,4991733,0,19/12/2012,,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.459,Y,60,USD,19/11/2012,7500000,0,4679749,4679749,0,19/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.627,Y,50,HKD,13/11/2012,154100000,12512128,12406758,12406758,12406758,13/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.856,Y,50,GBP,13/11/2012,2500000,2500000,2500000,2500000,2500000,13/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.559,Y,50,USD,13/11/2012,8680000,5462211,5416030,5416030,5416030,13/12/2012,,F,T,GBP
Aberdeen New Thai,5997,GBP Bank Loan,L,N,1.71,Y,,GBP,30/11/2012,2650000,2650000,2650000,2650000,2650000,31/01/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.52,Y,50,GBP,30/11/2012,10000000,10000000,10000000,10000000,10000000,31/01/2013,,F,T,GBP
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,60500000,60500000,60500000,60500000,60500000,02/05/2014,,F,T,GBP
Alliance Trust,B11V7W9,Index Futures,Y,I,,N,,GBP,28/09/2012,4129856,4129856,2948372,2948372,0,31/12/2012,,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,100000000,100000000,100000000,100000000,100249223,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,50000000,50000000,50000000,50000000,50124612,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.86,Y,,GBP,30/11/2012,50000000,50000000,50000000,50000000,50157973,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.707,Y,,GBP,09/11/2012,20000000,20000000,20000000,20000000,20000000,07/12/2012,,F,T,GBP
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7565979,7773920,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5674484,5674484,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,13618762,13636708,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8700876,8748317,0,08/08/2014,,F,F,GBP
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12793000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,Loan Drawdown,L,N,1.5,Y,70,GBP,26/11/2012,1000000,1000000,1000000,1000000,0,10/12/2012,,F,T,GBP
Bankers,76700,Loan Drawdown,L,N,1.499,Y,70,GBP,29/11/2012,500000,500000,500000,500000,0,13/12/2012,,F,T,GBP
Biotech Growth,38551,Bank overdraft,L,N,,Y,,GBP,30/11/2012,0,1526385,1526385,1526385,1526385,30/11/2012,,F,T,GBP
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,Y,75,GBP,30/11/2012,3170739,3170739,3170739,3170739,3170739,01/12/2012,,F,T,GBP
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,Y,80,GBP,,10870129,10870129,10870129,10870129,10870129,01/12/2012,,F,T,GBP
BlackRock Income & Growth,3096169,ING Bank 365 day revolving credit,L,N,2.135,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14804,14804,13000,30/11/2012,,F,T,GBP
BlackRock North American Income,B7W0XJ6,BANK OVERDRAFT,L,N,,Y,75,GBP,30/11/2012,4868845,4868845,4868845,4868845,0,01/12/2012,,F,T,GBP
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14858237,14858237,14859433,16860300,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,643610,BANK LOAN,L,N,1.928,Y,75,GBP,02/11/2012,15000000,15000000,15000000,15000000,15000000,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,22000000,13727264,13727264,13727264,13727264,04/02/2013,,F,T,GBP
BlackRock World Mining,577485,Bank Loan,L,N,1.513,Y,75,USD,02/11/2012,110000000,68636321,68636321,68636321,68636321,04/02/2013,,F,T,GBP
Blue Planet International Financials,532707,HSH Loan,L,N,2.286,Y,,GBP,30/11/2012,7000000,7000000,7000000,7000000,7000000,07/12/2012,,F,T,GBP
Blue Planet International Financials,532707,IB Margin Loan,L,N,0.984,Y,,USD,30/11/2012,1700740,1060841,1060841,1060841,1060841,07/12/2012,,F,T,GBP
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59502000,73727700,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,129756,Loan,L,N,1.091,Y,75,GBP,09/07/2007,14000000,14000000,14000000,14000000,14000000,05/12/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.746,Y,75,USD,09/07/2007,7016985,4378227,4378227,4378227,4378227,05/12/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.702,Y,75,EUR,09/07/2007,1682100,1682100,1365009,1365009,1682100,05/12/2012,Short term loan,F,T,GBP
British Assets,129756,Loan,L,N,0.643,Y,75,JPY,09/07/2007,38721000,292962,292962,292962,292962,05/12/2012,Short term loan,F,T,GBP
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,6794911,6794911,0,31/03/2013,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T,GBP
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14921629,18825000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19039389,26155656,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.951%",F,F,GBP
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,14994698,22709019,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.798%",F,F,GBP
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16503287,19681150,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.798%",F,F,GBP
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,418290,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.774%",F,F,GBP
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6816000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13840000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37620000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,281000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,355000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1622000,590000,,,F,F,GBP
City of London,199049,Overdraft Facility,L,N,1.75,Y,70,GBP,30/11/2012,29112000,29112000,29112000,29112000,0,01/12/2012,,F,T,GBP
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35815780,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F,GBP
Dunedin Income Growth,340609,Loan,L,N,1.617,Y,60,GBP,30/11/2012,5000000,5000000,5000000,5000000,5000000,31/01/2013,,F,T,GBP
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.966,Y,75,GBP,26/11/2012,5000000,5000000,5000000,5000000,5000000,25/01/2013,,F,T,GBP
Eastern European,B0BN1P9,Preference shares,P,N,,Y,,USD,,18890,11787,11787,11787,11787,,,F,T,GBP
Eastern European,B0BN1P9,BANK OVERDRAFT,L,N,,Y,,USD,30/11/2012,7257677,4528790,4528790,4528790,4528790,01/12/2012,,F,T,GBP
Eastern European,B0BN1P9,CFD CASH OFFSET,Y,N,,Y,,USD,,15270544,0,9528819,9528819,9528819,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,AUD,,22920546,14920288,14920288,14920288,14920288,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CAD,,1473947,925846,925846,925846,925846,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,EUR,,3237586,2627271,2627271,2627271,2627271,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NOK,,55289359,6091484,6091484,6091484,6091484,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,GBP,,5395159,5395159,5395159,5395159,5395159,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,USD,,2925263,1825209,1825209,1825209,1825209,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,HKD,,29478859,2373365,2373365,2373365,2373356,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,SGD,,2390050,1221657,1221657,1221657,1221657,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,CHF,,4794461,3229246,3229246,3229246,3229246,,,F,T,GBP
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,Y,,NZD,,2274931,1164899,1164899,1164899,1164899,,,F,T,GBP
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98765858,114893900,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98765858,134105000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,291633,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10201535,10326408,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,9250994,9518806,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,291633,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,10000000,10192294,0,30/09/2014,,F,F,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.291,Y,,JPY,12/10/2012,355000000,2816262,2685924,2685924,2685924,11/01/2013,,F,T,GBP
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.445,Y,,USD,12/10/2012,2900000,1802642,1809503,1809503,1809503,11/01/2013,,F,T,GBP
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/11/2012,0,0,6752812,6752812,0,30/11/2012,,F,T,GBP
F&C Capital & Income,346328,Unsecured Loan,L,N,,Y,,EUR,12/11/2012,10000000,8115000,8115000,8115000,8115000,12/12/2012,,F,T,GBP
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11816000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,30/11/2012,876787,876787,876787,876787,876787,31/12/2012,,F,T,GBP
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,1.688,Y,,USD,29/11/2012,15000000,9360666,9359498,9399543,0,28/02/2013,,F,F,GBP
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.688,Y,,USD,21/11/2012,150000000,94135367,93594984,93594984,0,21/02/2013,,F,T,GBP
Fidelity China Special Situations,B62Z3C7,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,21018287,21018287,0,,,F,T,GBP
Fidelity European Values,337582,CFD Cash Offset,Y,N,,N,,GBP,,0,0,69141903,69141903,0,,,F,T,GBP
Fidelity Japanese Values,332855,CFD Cash Offset,Y,N,,N,,GBP,,0,0,12026434,12026434,0,,,F,T,GBP
Fidelity Special Values,332510,CFD Cash Offset,Y,N,,N,,GBP,,0,0,53167778,53167778,0,,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.948,Y,,GBP,01/10/2012,15250000,15250000,15250000,15250000,15250000,31/12/2012,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.868,Y,,GBP,29/10/2012,1700000,1700000,1700000,1700000,1700000,31/12/2012,,F,T,GBP
Finsbury Growth & Income,781606,SCOTIBANK,L,N,1.861,Y,,GBP,26/11/2012,250000,250000,250000,250000,250000,31/12/2012,,F,T,GBP
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,125719000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,462875,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49917324,49917324,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,49935481,49935481,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,07/11/2012,40000000,40000000,40000000,40000000,40000000,12/12/2012,,F,T,GBP
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,22/11/2012,75000000,75000000,75000000,75000000,75000000,21/01/2013,,F,T,GBP
Geiger Counter,B15FW33,Overdraft Facility,L,N,1.96,N,,GBP,31/01/2012,1536674,1536674,1536674,1536674,1536674,,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.651,Y,,GBP,30/11/2012,1700000,1700000,1700000,1700000,1700000,04/01/2013,,F,T,GBP
Hansa Trust (Ord),787972,BNP Loan,L,N,1.657,Y,,GBP,16/11/2012,800000,800000,800000,800000,800000,04/01/2013,,F,T,GBP
Henderson Asian Growth,871079,Bank overdraft,L,N,,Y,75,USD,30/11/2012,23060530,14389000,14389000,14389000,14389000,01/12/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,22/11/2012,500317,500317,500317,500317,500317,06/12/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,26/11/2012,850000,850000,850000,850000,850000,10/12/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.65,Y,,GBP,30/11/2012,700953,700953,700953,700953,700953,14/12/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.652,Y,,GBP,16/11/2012,900000,900000,900000,900000,900000,17/12/2012,,F,T,GBP
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,1.652,Y,,GBP,28/11/2012,801013,801013,801013,801013,801013,28/12/2012,,F,T,GBP
Henderson European Focus,526885,Overdraft Facility,L,N,,Y,,GBP,,0,0,20600044,20600044,20600044,30/11/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.006,Y,80,CHF,14/11/2012,3000000,2020610,2020610,2020610,2020610,14/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.084,Y,80,EUR,26/11/2012,6600669,5355512,5356600,5356600,5355512,11/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.11,Y,80,EUR,01/11/2012,1600000,1298438,1298438,1298438,1298438,03/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.108,Y,80,EUR,30/11/2012,500000,405762,405762,405762,405762,14/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.108,Y,80,EUR,19/11/2012,1601580,1299720,1299720,1299720,1299720,19/12/2012,,F,T,GBP
Henderson EuroTrust,419929,CBA LOAN,L,N,1.152,Y,80,EUR,19/10/2012,500000,405762,405762,405762,405762,19/12/2012,,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.11,Y,50,USD,05/11/2012,13024780,8153993,8127027,8127027,0,05/12/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.109,Y,50,USD,09/11/2012,5514537,3466191,3440887,3440887,0,10/12/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.095,Y,50,USD,30/11/2012,3008787,1877382,1877382,1877382,0,14/12/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,B1GXH75,Bank Loan,L,N,1.108,Y,50,USD,19/11/2012,2004652,1259718,1250836,1250836,0,19/12/2012,Commonwealth Bank Australia,F,T,GBP
Henderson Fledgling,371922,Non Custodial Facility,L,N,,Y,,GBP,,0,0,875,875,875,30/11/2012,,F,T,GBP
Henderson Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.577,Y,75,GBP,06/09/2012,3000000,3000000,3000000,3000000,3000000,06/12/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.428,Y,75,GBP,25/10/2012,704777,704777,704777,704777,704777,28/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.043,Y,75,EUR,29/11/2012,4503914,3655032,3655032,3655032,3655032,29/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.577,Y,75,GBP,06/09/2012,5012268,5012268,5012268,5012268,5012268,06/12/2012,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.407,Y,75,GBP,06/11/2012,11300000,11300000,11300000,11300000,11300000,07/01/2013,,F,T,GBP
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,1.111,Y,75,USD,09/11/2012,3001812,1873030,1873030,1873030,1873030,10/12/2012,,F,T,GBP
Henderson International Income,B3PHCS8,Bank Overdraft,L,N,,Y,75,GBP,30/11/2012,1995201,1995201,1995201,1995201,1995201,01/12/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.236,Y,50,GBP,20/09/2012,3500000,3500000,3500000,3500000,3500000,20/12/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.129,Y,50,GBP,20/11/2012,3512579,3512579,3512579,3512579,3512579,20/12/2012,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.236,Y,50,GBP,09/11/2012,500896,500896,500896,500896,500896,11/02/2013,,F,T,GBP
Henderson Opportunities,853657,NAB LOAN,L,N,2.236,Y,50,GBP,20/09/2012,3500000,3500000,3500000,3500000,3500000,20/12/2012,,F,T,GBP
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24357200,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.699,Y,,GBP,15/10/2012,500000,500000,500000,500000,500000,15/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.688,Y,,GBP,31/10/2012,2009597,2009597,2009597,2009597,2009597,31/01/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.696,Y,,GBP,06/11/2012,1000000,1000000,1000000,1000000,1000000,11/02/2013,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.904,Y,,GBP,26/11/2012,1000000,1000000,1000000,1000000,1000000,10/12/2012,,F,T,GBP
Henderson Smaller Companies,906506,Loan,L,N,1.903,Y,,GBP,29/11/2012,1500000,1500000,1500000,1500000,1500000,13/12/2012,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 1.3172%,L,N,1.317,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Herald,422864,RBS Sterling Loan to 25/01/13 @ 2.08533%,L,N,2.085,Y,,GBP,25/10/2012,25000000,25000000,25000000,25000000,0,25/01/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,24909141,24909141,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,B4M5KX3,Swap,O,N,,N,,USD,05/05/2011,244660,0,109707,109707,0,26/04/2013,,F,T,GBP
INVESCO Asia,453530,Loan,L,N,1.186,Y,75,USD,,19700000,0,12293292,12293292,12293292,07/12/2012,,F,T,GBP
INVESCO Income Growth,358572,overdraft,L,N,,Y,50,GBP,,0,0,17687354,17687354,0,30/11/2012,,F,T,GBP
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,,Y,50,GBP,,0,0,27636327,27636327,27636327,31/12/2012,,F,T,GBP
Invesco Perpetual Select Balanced Risk,B1DQ669,Overdrawn Margin Cash,O,Z,0,Y,,JPY,30/11/2012,4032000,30483,30483,30483,30483,31/12/2012,,F,T,GBP
Invesco Perpetual Select Global Equity Income,B1DQ647,BANK OVERDRAFT,L,N,,Y,70,GBP,30/11/2012,15284,15284,15284,15284,15284,31/12/2012,,F,T,GBP
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.486,Y,70,GBP,,7800000,7800000,7800000,7800000,7800000,06/12/2012,,F,T,GBP
Investors Capital A,B1N4G29,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13455272,13547414,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,B1N4H59,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4544728,4575850,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49825559,63066830,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Chinese,343501,LOAN,L,N,,Y,,USD,,21600000,0,13477678,13477678,0,28/01/2013,,F,T,GBP
JPMorgan Chinese,343501,Overdraft,L,N,,Y,,GBP,,0,0,16140,16140,0,30/11/2012,,F,T,GBP
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29784277,38625411,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,Y,,GBP,,0,0,2462908,2462908,0,30/11/2012,,F,T,GBP
JPMorgan Claverhouse,342218,Loan,L,N,,Y,,GBP,,0,0,15000000,15000000,0,17/12/2012,,F,T,GBP
JPMorgan Elect Managed Income,3408021,OVERDRAFT,L,N,,Y,,GBP,,0,0,69774,69774,0,30/11/2012,,F,T,GBP
JPMorgan European Growth,B18JK16,LOAN,L,N,,Y,,GBP,,0,16500000,13390260,13390260,0,30/11/2012,,F,T,GBP
JPMorgan European Income,B17XWW4,LOAN,L,N,,Y,,EUR,,9000000,0,7303778,7303778,0,30/11/2012,,F,T,GBP
JPMorgan European Income,B17XWW4,OVERDRAFT,L,N,,Y,,GBP,,0,0,60645,60645,0,30/11/2012,,F,T,GBP
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,EUR,,50000000,0,40576545,40576545,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,341969,Overdraft,L,N,,N,,GBP,,0,0,12134738,12134738,0,30/11/2012,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,USD,,20000000,0,12479331,12479331,0,12/11/2013,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Overdraft,L,N,,Y,,GBP,,0,0,980329,980329,0,30/11/2012,,F,T,GBP
JPMorgan Global Emerging Markets Income,B5ZZY91,Loan,L,N,,Y,,USD,,20000000,0,12479331,12479331,0,01/10/2015,,F,T,GBP
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,Y,,GBP,,0,0,597283,597283,0,30/11/2012,,F,T,GBP
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,20000000,20000000,0,20/12/2014,,F,T,GBP
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,JPY,,600000000,0,4539589,4539589,0,29/12/2012,,F,T,GBP
JPMorgan Japanese,174002,LOAN,L,N,,Y,,JPY,,4000000000,0,30263930,30263930,0,26/12/2012,,F,T,GBP
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,Y,,GBP,,0,0,3024713,3024713,0,30/11/2012,,F,T,GBP