FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.19,Y,60,HKD,22/07/2015,252841607,20865564,20900405,20900405,20900405,24/08/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.139,Y,60,USD,22/07/2015,11007751,7040905,7053990,7053990,7053990,24/08/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.461,Y,60,GBP,22/07/2015,250000,250000,250000,250000,250000,24/08/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10072043,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.41,Y,,GBP,29/07/2015,5000000,5000000,5000000,5000000,5000000,28/08/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,6723970,6728027,6723970,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.14,Y,60,USD,20/07/2015,13300000,0,8522909,8522909,0,20/08/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.238,Y,50,HKD,27/07/2015,154100000,12765975,12738222,12738222,12738222,27/08/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.51,Y,50,GBP,27/07/2015,2500000,2500000,2500000,2500000,2500000,27/08/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.191,Y,50,USD,27/07/2015,8680000,5573570,5562319,5562319,5562319,27/08/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5192104,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.508,Y,,GBP,29/07/2015,2650000,2650000,2650000,2650000,2650000,28/08/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.81,Y,70,GBP,29/07/2015,3000000,3000000,3000000,3000000,3000000,28/08/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5015963,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,53250000,53250000,53250000,53250000,53250000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,9000000,9000000,5761260,5761260,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.257,Y,67,GBP,31/07/2015,0,100000000,100000000,100000000,100000000,28/08/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.392,Y,67,GBP,31/07/2015,0,100000000,100000000,100000000,100000000,28/08/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.357,Y,67,GBP,31/07/2015,0,90000000,90000000,90000000,90000000,28/08/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.457,Y,67,GBP,31/07/2015,0,40000000,40000000,40000000,40000000,28/08/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.757,Y,67,GBP,31/07/2015,0,32000000,32000000,32000000,32000000,28/08/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.208,Y,,GBP,29/07/2015,13500000,13500000,13500000,13500000,13500000,28/08/2015,,F,T,GBX
Asian Total Return,GB0008710799,SCTC Loan,L,N,0.891,Y,,USD,22/07/2015,19500000,12495994,12495994,12495994,12495994,24/08/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,3500000,3500000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,13447937,14545761,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4655055,5034862,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4655055,5034757,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9310110,10069096,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5172284,5593710,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.065,Y,,JPY,01/12/2014,1500000000,8070300,7758425,7841120,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,17327150,17968004,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,10927000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19451000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49792000,49792000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,11/05/2015,17000000,10853257,10893943,10893943,11262802,31/12/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/07/2015,41216808,41216808,41216808,41216808,41216808,01/08/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/07/2015,2186242,2186242,2186242,2186242,2186242,31/07/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/07/2015,18890,12105,12105,12105,12105,31/07/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/07/2015,6033368,3866183,3866183,3866183,3866183,31/07/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/07/2015,2905311,1861723,1861723,1861723,1861723,31/07/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/07/2015,5027,1166,1166,1166,1166,31/07/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/07/2015,19245,12332,12332,12332,12332,31/07/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/07/2015,66132923,42377977,42377977,42377977,42377977,31/07/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/07/2015,4082295,2615935,2615935,2615935,2615935,31/07/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/07/2015,7251477,5134153,5134153,5134153,5134153,31/07/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.432,Y,75,GBP,31/07/2015,2000000,2000000,2000000,2000000,2000000,30/10/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59575021,73836000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/07/2015,23725,15203,15203,15203,15203,31/07/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/07/2015,2,2,2,2,2,31/07/2015,,F,T,GBX
BlackRock North American Income,GB00B7W0XJ61,Overdraft,L,N,,N,,USD,01/07/2015,1278598,0,819351,819351,0,31/07/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14898153,19950000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.532,Y,75,GBP,31/07/2015,25000000,25000000,25000000,25000000,25000000,31/10/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/07/2015,51643955,51643955,46829621,46829621,51643955,01/08/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/07/2015,26319845,26319845,26174551,26174551,26319845,01/08/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,,239633,239633,167481,167481,239633,31/08/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,09/02/2015,35500000,35500000,35500000,35500000,35500000,11/08/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,09/02/2015,60000000,38449215,38449215,38449215,38449215,11/08/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.63,Y,50,USD,31/07/2015,9244234,5916688,5916688,5916688,5916688,01/08/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.225,Y,50,GBP,31/07/2015,7104840,7104840,7104840,7104840,7104840,01/08/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14941812,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18359045,21958823,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.821%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15233471,20790750,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.069%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16050702,18018650,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.069%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,528261,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.909%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.414,Y,,GBP,31/07/2015,10000000,10000000,10000000,10000000,10000000,04/09/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13090000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36360000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34572945,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/07/2015,19723000,19723000,19723000,19723000,0,01/08/2015,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.569,Y,25,GBP,03/06/2015,0,0,23000000,23000000,0,03/12/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33908160,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,17/07/2015,6100000,0,4318890,4318890,4318890,17/08/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.31,Y,60,GBP,17/07/2015,6000000,0,6000000,6000000,6000000,17/08/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5039886,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,25055675,1975213,1975213,1975213,1975213,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,118701944,4747926,4747926,4747926,4747926,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,155746705,4071639,4071639,4071639,4071639,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,162928342,842712,842712,842712,842712,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,11942714,7962605,7962605,7962605,7962605,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,4957270,3509820,3509820,3509820,3509820,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2448563,1152265,1152265,1152265,1152265,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,29296503,29296503,29296503,29296503,29296503,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.186,Y,70,GBP,,84100000,84100000,84100000,84100000,84100000,04/08/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98199215,132045000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,,GBP,,0,0,1364564,1364564,0,31/08/2015,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7641508,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16404998,16663584,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6655338,6746457,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,N,,EUR,01/02/2014,0,0,3212224,3212224,0,31/07/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/07/2015,1400000,1400000,1400000,1400000,1400000,12/08/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/07/2015,1500000,1500000,1500000,1500000,1500000,12/08/2015,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,78840107,78840107,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,22562746,22562746,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.478,Y,,USD,18/05/2015,0,0,95947805,96310168,0,18/08/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,45764088,45764088,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,25690851,25690851,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,22569683,22569683,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14273032,14273032,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.885,Y,,GBP,30/06/2015,0,29000000,29000000,29000000,29000000,30/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,51265000,51265000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,34137000,34137000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/07/2015,7720000000,39930000,39930000,39930000,0,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,105435000,74697000,74649000,74649000,74697000,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/07/2015,4754000000,24703000,24589000,24589000,24703000,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,31/07/2015,10000000,10000000,10000000,10000000,10000000,01/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,50000000,35401000,35401000,35401000,0,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,15576000,15576000,0,29/07/2022,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.94,N,,GBP,11/08/2014,1221489,1221489,1221489,1221489,1221489,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,27/07/2015,1354225,1354225,1354225,1354225,1354225,03/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,28/07/2015,1003706,1003706,1003706,1003706,1003706,04/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.493,Y,,GBP,04/06/2015,500000,500000,500000,500000,500000,04/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,29/07/2015,1516571,1516571,1516571,1516571,1516571,05/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,30/07/2015,2800000,2800000,2800000,2800000,2800000,06/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,06/07/2015,1403492,1403492,1403492,1403492,1403492,06/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.444,Y,,GBP,31/07/2015,1400387,1400387,1400387,1400387,1400387,07/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,07/07/2015,1000000,1000000,1000000,1000000,1000000,07/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,08/07/2015,1500000,1500000,1500000,1500000,1500000,10/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.467,Y,,GBP,13/07/2015,1005059,1005059,1005059,1005059,1005059,13/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.466,Y,,GBP,14/07/2015,1256930,1256930,1256930,1256930,1256930,14/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.504,Y,,GBP,16/07/2015,1001202,1001202,1001202,1001202,1001202,16/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,15/07/2015,1300000,1300000,1300000,1300000,1300000,17/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.468,Y,,GBP,20/07/2015,1000277,1000277,1000277,1000277,1000277,20/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.467,Y,,GBP,20/07/2015,1505563,1505563,1505563,1505563,1505563,21/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.467,Y,,GBP,22/07/2015,1357577,1357577,1357577,1357577,1357577,24/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.497,Y,,GBP,22/06/2015,1002579,1002579,1002579,1002579,1002579,24/08/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.5,Y,,GBP,24/07/2015,1000277,1000277,1000277,1000277,1000277,24/09/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,29/07/2015,1506423,1506423,1506423,1506423,1506423,28/08/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,31688043,31688043,0,31/07/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,-0.027,Y,80,CHF,06/07/2015,4999608,3333406,3333406,3333406,0,06/08/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.014,Y,80,CHF,29/07/2015,1699977,1133432,1133432,1133432,0,31/08/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.736,Y,80,EUR,02/07/2015,1000617,708451,708451,708451,0,03/08/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.671,Y,80,EUR,31/07/2015,2000000,1416029,1416029,1416029,0,07/08/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.729,Y,80,EUR,16/07/2015,2002143,1417547,1417547,1417547,0,17/08/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.137,Y,50,USD,02/06/2015,5000000,3262536,3204101,3204101,0,03/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,09/06/2015,5014868,3274054,3213629,3213629,0,10/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.182,Y,50,USD,26/05/2015,5000000,3250341,3204101,3204101,0,26/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.185,Y,50,USD,27/05/2015,5029050,3280314,3222717,3222717,0,27/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.135,Y,50,USD,11/06/2015,5000000,3225911,3204101,3204101,0,11/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.137,Y,50,USD,12/06/2015,5000000,3211510,3204101,3204101,0,12/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.182,Y,50,USD,24/06/2015,5000000,3180864,3204101,3204101,0,24/09/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.133,Y,50,USD,25/06/2015,10000000,6358896,6408202,6408202,0,25/08/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.181,Y,50,USD,25/06/2015,8000000,5087117,5126562,5126562,0,25/09/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/07/2015,0,0,450,450,0,31/07/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,720000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.8,Y,75,EUR,10/06/2015,2007973,1421675,1421675,1421675,1421675,10/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,27/07/2015,2003998,1418860,1418860,1418860,1418860,27/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.309,Y,75,GBP,06/07/2015,9394602,9394602,9394602,9394602,9394602,06/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.385,Y,75,GBP,10/07/2015,6500000,6500000,6500000,6500000,6500000,10/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.066,Y,75,USD,27/07/2015,2575133,1650197,1650197,1650197,1650197,27/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.946,Y,75,USD,06/07/2015,2130149,1365042,1365042,1365042,1365042,06/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.118,Y,75,USD,29/07/2015,2230516,1429360,1429360,1429360,1429360,29/09/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.385,Y,75,GBP,27/07/2015,2000000,2000000,2000000,2000000,2000000,27/08/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.418,Y,75,GBP,30/07/2015,2000000,2000000,2000000,2000000,2000000,30/09/2015,,F,T,GBX