FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.157,Y,60,HKD,16/05/2014,102841607,7883029,7908186,7908186,7908186,16/06/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.101,Y,60,USD,16/05/2014,11007751,6540748,6562584,6562584,6562584,16/06/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.157,Y,60,HKD,19/05/2014,17000000,1303161,1307245,1307245,1307245,16/06/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.135,Y,60,JPY,26/05/2014,1000000000,5826873,5859535,5859535,5859535,26/08/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.402,Y,60,USD,27/05/2014,14800000,0,8823442,8823442,0,27/06/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.65,Y,50,HKD,22/05/2014,154100000,11787609,11849790,11849790,11849790,23/06/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.838,Y,50,GBP,22/05/2014,2500000,2500000,2500000,2500000,2500000,23/06/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.498,Y,50,USD,22/05/2014,8680000,5148127,5174829,5174829,5174829,23/06/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.488,Y,,GBP,28/05/2014,2650000,2650000,2650000,2650000,2650000,30/06/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.437,Y,70,GBP,22/05/2014,5000000,5000000,5000000,5000000,5000000,23/06/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,35000000,35000000,35000000,35000000,35000000,02/06/2014,,F,T,GBP
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,6500000,0,3878290,3878290,0,31/03/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.838,Y,,GBP,30/05/2014,100000000,100000000,100000000,100000000,100156115,30/06/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.494,Y,,GBP,30/05/2014,100000000,100000000,100000000,100000000,100126911,30/06/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.338,Y,,GBP,30/05/2014,90000000,90000000,90000000,90000000,90102136,30/06/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.738,Y,,GBP,30/05/2014,90000000,90000000,90000000,90000000,90132911,30/06/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,,Y,,GBP,28/05/2014,26500000,26500000,26500000,26500000,26500000,24/06/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4497827,4497827,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5859535,5878480,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15234792,16611429,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5273582,5749793,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5273582,5749634,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10547163,11498635,0,21/08/2020,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19629443,20445197,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11612000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Bank Loan,L,N,0.848,Y,70,JPY,30/05/2014,902310046,5287117,5287117,5287117,5287117,30/06/2014,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/05/2014,0,0,15272501,15272501,15272501,02/06/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/05/2014,5727640,5727640,5727640,5727640,5727640,01/06/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,,18890,11262,11262,11262,11262,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,,7638907,4554316,4554316,4554316,4554316,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/05/2014,2954151,1761265,1761265,1761265,1761265,01/06/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/05/2014,3372140,2010470,2010470,2010470,2010470,01/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/05/2014,19245,11474,11474,11474,11474,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/05/2014,25978520,118776,118776,118776,118776,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/05/2014,72762234,43380844,43380844,43380844,43380844,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/05/2014,5241638,3125064,3125064,3125064,3125064,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,BDT,01/05/2014,5149330,39651,39651,39651,39651,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,HRK,01/05/2014,4740743,508335,508335,508335,508335,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,KWD,01/05/2014,310859,657440,657440,657440,657440,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,NGN,01/05/2014,57194078,209583,209583,209583,209583,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/05/2014,252749,391387,391387,391387,391387,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/05/2014,13760250,83144,83144,83144,83144,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/05/2014,11584,11584,11584,11584,11584,31/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SAR,01/05/2014,1585867,0,252094,252094,252094,31/05/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/05/2014,23725,14145,14145,14145,14145,31/05/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/05/2014,9044663,5392428,5392428,5392428,5392428,31/05/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14881146,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.827,Y,75,GBP,30/04/2014,25000000,25000000,25000000,25000000,25000000,31/07/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/05/2014,40852003,40852003,40852003,40852003,40852003,01/06/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/05/2014,30393895,30393895,30393895,30393895,30393895,01/06/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Overdraft,L,N,,N,75,GBP,,0,0,6849,6849,0,01/06/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.5,Y,75,GBP,01/05/2014,35500000,35500000,35500000,35500000,35500000,31/05/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.5,Y,75,GBP,01/05/2014,25000000,25000000,25000000,25000000,25000000,31/05/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.222,Y,75,USD,01/05/2014,110000000,65579635,65579635,65579635,65579635,31/05/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,75,PLN,01/05/2014,371,80,80,80,80,31/05/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.004,Y,50,USD,01/05/2014,1715738,1023161,1023161,1023161,1023161,01/06/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.261,Y,50,GBP,01/05/2014,12691794,12691794,12691794,12691794,12691794,01/06/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59542000,69252000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,9000000,9000000,9000000,9000000,9000000,16/06/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,512490000,3002953,3002953,3002953,3002953,16/06/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,3666000,2982428,2982428,2982428,2982428,16/06/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14933497,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19039115,23905979,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.692%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,14998786,20569354,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.822%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16147662,17826774,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.822%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,408641,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.491%",F,F,GBP
Caledonia,GB0001639920,Bank loan,L,N,1.604,Y,,GBP,30/05/2014,20000000,20000000,20000000,20000000,20000000,30/07/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2004885,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34524000,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/05/2014,2666000,2666000,2666000,2666000,2666000,01/06/2014,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,Bank overdraft,L,N,1.75,Y,75,GBP,01/05/2014,3593721,3593721,3593721,3593721,3593721,01/06/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35661340,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.185,Y,60,EUR,22/05/2014,6100000,0,4962375,4962375,4962375,23/06/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.438,Y,60,GBP,22/05/2014,6000000,0,6000000,6000000,6000000,23/06/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.943,Y,75,GBP,28/05/2014,5000000,5000000,5000000,5000000,5000000,30/06/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,62738670,6261563,6261563,6261563,6261563,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,1834634,1093769,1093769,1093769,1093769,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,954,73,73,73,73,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,146610609,6792261,6792261,6792261,6792261,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,78305707,2316593,2316593,2316593,2316593,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,5848489,5848489,5848489,5848489,5847489,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,382435578,2240895,2240895,2240895,2240895,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98952688,101673000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98952689,127131700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,4563142,4563142,0,30/06/2014,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9747228,9775455,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,9273570,9320611,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,10000000,10038462,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/04/2014,642680000,3773702,3765806,3765806,0,10/07/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,12959042,12959042,0,31/05/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,12959042,12959042,0,31/05/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10572000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/05/2014,468514,468514,468514,468514,468514,30/06/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16867000,16867000,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,52454112,52454112,0,31/05/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,12766461,12766461,0,31/05/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.427,Y,,USD,14/05/2014,150000000,0,89480121,89806435,0,14/08/2014,,F,F,GBP
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,45860505,45860505,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16726836,16726836,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,105528069,105528069,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,39992917,39992917,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,01/04/2014,0,20800000,20800000,20800000,20800000,30/06/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.812,Y,,GBP,30/04/2014,0,2300000,2300000,2300000,2300000,30/06/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,115511000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,47694000,47694000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38673000,38673000,50904000,23/04/2019,,F,T,GBP
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,4850000,4850000,4850000,4850000,4850000,27/02/2017,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,02/05/2014,500000,500000,500000,500000,500000,02/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.516,Y,,GBP,30/05/2014,1802808,1802808,1802808,1802808,1802808,06/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,12/05/2014,501309,501309,501309,501309,501309,12/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,13/05/2014,500000,500000,500000,500000,500000,13/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,15/05/2014,1600000,1600000,1600000,1600000,1600000,16/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,27/05/2014,500000,500000,500000,500000,500000,27/06/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,29/05/2014,850000,850000,850000,850000,850000,30/06/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,12435634,12435634,12435634,31/05/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.893,Y,75,CHF,05/05/2014,2501982,1668544,1668544,1668544,1668544,05/06/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.893,Y,75,CHF,07/05/2014,3507912,3507912,2339388,2339388,3507912,10/06/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,,USD,28/04/2014,15027398,8940622,8959012,8959012,0,30/06/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.093,Y,,USD,27/05/2014,8000000,4761196,4769428,4769428,0,28/07/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,07/03/2014,1004786,1004786,1004786,1004786,1004786,09/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.239,Y,75,EUR,17/04/2014,2300000,1888652,1871060,1871060,1888652,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,13/03/2014,1000000,1000000,1000000,1000000,1000000,13/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.455,Y,75,GBP,10/04/2014,4000000,4000000,4000000,4000000,4000000,10/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,10/04/2014,2029348,2029348,2029348,2029348,2029348,10/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,75,GBP,21/03/2014,1012226,1012226,1012226,1012226,1012226,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,14/04/2014,1515494,1515494,1518494,1518494,1518494,14/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,24/03/2014,500000,500000,500000,500000,500000,24/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,17/04/2014,500000,500000,500000,500000,500000,17/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/03/2014,2112786,2112786,2112786,2112786,2112786,27/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/03/2014,1500000,1500000,1500000,1500000,1500000,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.455,Y,75,GBP,24/04/2014,1100000,1100000,1100000,1100000,1100000,24/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.184,Y,75,USD,21/03/2014,562469,337383,335332,335332,337383,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,24/04/2014,1003571,1003571,1003571,1003571,1003571,24/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,30/04/2014,2007175,2007175,2007175,2007175,2007175,30/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,31/03/2014,500608,500608,500608,500608,500608,30/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,30/04/2014,1510976,1510976,1510976,1510976,1510976,31/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.142,Y,75,USD,17/04/2014,2200000,1302893,1311593,1311593,1302893,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,GBP,17/04/2014,2539637,2539637,1514077,1514077,1504034,17/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.209,Y,75,EUR,19/05/2014,1115522,907482,907482,907482,907482,19/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,USD,19/05/2014,1012183,603442,603442,603442,603442,19/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,28/05/2014,3053721,3053721,3053721,3053721,3053721,28/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,27/05/2014,1607699,1607699,1607699,1607699,1607699,27/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,12/05/2014,4010009,4010009,4010009,4010009,4010009,12/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.481,Y,75,GBP,30/05/2014,2500000,2500000,2500000,2500000,2500000,29/08/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/05/2014,10404902,10404902,10404902,10404902,10404902,01/06/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.108,Y,70,GBP,08/04/2014,500000,500000,500000,500000,500000,09/06/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.13,Y,70,GBP,04/04/2014,501791,501791,501701,501701,501791,04/07/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.123,Y,70,GBP,14/03/2014,800000,800000,800000,800000,800000,16/06/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.123,Y,70,GBP,17/03/2014,804244,804244,804244,804244,804244,17/06/2014,,F,T,GBP