FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.127,Y,0,JPY,25/02/2013,170622000,1203877,1218328,1218328,1218328,25/03/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.202,Y,0,USD,25/02/2013,7440000,4924054,4901347,4901347,4901347,25/03/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.577,Y,60,HKD,25/02/2013,81841607,6918053,6952522,6952522,6952522,25/03/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.554,Y,60,USD,25/02/2013,11007751,7216541,7251722,7251722,7251722,25/03/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.454,Y,60,USD,22/02/2013,15300000,0,10079383,10079383,0,22/03/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.55,Y,50,HKD,14/02/2013,154100000,12799269,13090940,13090940,13090940,14/03/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.85,Y,50,GBP,14/02/2013,2500000,2500000,2500000,2500000,2500000,14/03/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.551,Y,50,USD,14/02/2013,8680000,5590622,5718238,5718238,5718238,14/03/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.693,Y,,GBP,28/02/2013,2650000,2650000,2650000,2650000,2650000,28/03/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.503,Y,50,GBP,28/02/2013,10000000,10000000,10000000,10000000,10000000,28/03/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,66500000,66500000,66500000,66500000,66500000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.15,Y,,GBP,28/02/2013,80000000,80000000,80000000,80000000,80131920,28/03/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.45,Y,,GBP,28/02/2013,0,60000000,60000000,60000000,60066721,28/03/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.45,Y,,GBP,28/02/2013,0,100000000,100000000,100000000,100111202,28/03/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.843,Y,,GBP,28/02/2013,0,100000000,100000000,100000000,100141342,28/03/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha,GB0004355946,Multicurrency Commited Loan Facility,L,N,1.699,Y,,GBP,07/02/2013,26500000,26500000,26500000,26500000,26500000,07/03/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4152746,4152746,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7140506,7314764,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5355379,5355379,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,12852911,12874990,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8211582,8255583,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12331000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19425000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.499,Y,70,GBP,28/02/2013,5006000,5006000,5006000,5006000,5006000,31/03/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.499,Y,70,GBP,28/02/2013,1000000,1000000,1000000,1000000,1000000,31/03/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,28/02/2013,4995554,4995554,4995554,4995554,4995554,01/03/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,,1455163,1455163,1455163,1455163,1455163,01/03/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.119,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15630,15630,13000,28/02/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,28/02/2013,16584,16584,16584,16584,16584,01/03/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14863022,14863022,14863022,17458500,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.911,Y,75,GBP,04/02/2013,15000000,15000000,15000000,15000000,15000000,03/05/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDAFT,L,N,,Y,,GBP,28/02/2013,1698700,1698700,1698700,1698700,1698700,01/03/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.453,Y,75,USD,28/02/2013,18000000,11858098,11858098,11858098,11858098,07/05/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.498,Y,,USD,04/02/2013,164000000,104199759,108040449,108040449,104199759,07/05/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.654,N,,USD,28/02/2013,7859081,5175896,5175896,5175896,5175896,28/02/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.243,N,,GBP,28/02/2013,6225220,6225220,6225220,6225220,6225220,28/02/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59502000,73458000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.091,Y,75,GBP,09/07/2007,21025000,21025000,21025000,21025000,21025000,07/03/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.746,Y,75,USD,09/07/2007,9165055,6037983,6037983,6037983,6037983,07/03/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.702,Y,75,EUR,09/07/2007,1109695,955727,955727,955727,955727,07/03/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,0.643,Y,75,JPY,09/07/2007,29030000,207289,207289,207289,207289,07/03/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7886951,7886951,0,31/03/2013,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14921629,18675000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18530622,25295694,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.950%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15341217,22527688,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.800%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16748017,19523997,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.800%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,390113,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.775%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6900000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13650000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37800000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,266000,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483000,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1857000,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,28/02/2013,36171000,36171000,36171000,36171000,0,01/03/2013,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,Bank Overdraft,L,N,2.25,N,0,GBP,01/02/2013,1522902,1522902,1522902,1522902,1522902,31/03/2013,Bank Overdraft,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34749000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.6,Y,60,GBP,28/02/2013,5000000,5000000,5000000,5000000,5000000,28/03/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.95,Y,75,GBP,25/02/2013,5000000,5000000,5000000,5000000,5000000,25/03/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11621,12445,12445,11621,,,F,T,GBP
Eastern European,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,28/02/2013,6685143,6685143,4404172,4404172,4404172,01/03/2013,,F,T,GBP
Eastern European,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,7278580,0,4795129,4795129,4795129,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,28410,19162,19162,19162,19162,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,403947,258841,258841,258841,258841,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,482753,415772,415772,415772,415772,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,76265214,8780953,8780953,8780953,8780953,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,8676589,8676589,8676589,8676589,8676589,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,3927432,2587241,2587241,2587241,2587241,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,119075,10116,10116,10116,10116,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,2394014,1274157,1274157,1274157,1274157,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,3408895,2406392,2406392,2406392,2406392,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NZD,,2292951,1252363,1252363,1252363,1252363,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98796825,113175500,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98796824,130290000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10770751,10892153,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10174394,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9818276,10063240,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.275,Y,,JPY,11/01/2013,355000000,2529391,2534880,2534880,2534880,11/04/2013,,F,T,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.407,Y,,USD,11/01/2013,2900000,1812500,1910471,1910471,1910471,11/04/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2013,0,0,10977096,10977096,0,28/02/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,EUR,14/02/2013,10000000,8613000,8613000,8613000,8613000,14/03/2013,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11591000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,28/02/2013,663618,663618,663618,663618,663618,31/03/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,N,,GBP,,0,0,8828289,8828289,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,N,,GBP,,0,0,38793433,38793433,0,28/02/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.667,Y,,USD,21/02/2013,150000000,0,98752428,99159179,0,21/05/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,N,,GBP,,0,0,84322924,84322924,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,N,,GBP,,0,0,15234108,15234108,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,N,,GBP,,0,0,44709015,44709015,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.876,Y,,GBP,31/12/2012,17200000,17200000,17200000,17200000,17200000,02/04/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,124036000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52703000,52703000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,47127000,47127000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,28/02/2013,55000000,55000000,55000000,55000000,55000000,28/03/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,13/02/2013,30000000,30000000,30000000,30000000,30000000,13/03/2013,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.95,N,,GBP,31/01/2012,1536674,1536674,1805971,1805971,1536674,,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.645,Y,,GBP,04/02/2013,2800000,2800000,2800000,2800000,2800000,04/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.645,Y,,GBP,18/02/2013,500157,500157,500157,500157,500157,04/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.648,Y,,GBP,07/02/2013,500000,500000,500000,500000,500000,07/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.656,Y,,GBP,11/01/2013,500000,500000,500000,500000,500000,11/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,14/02/2013,500000,500000,500000,500000,500000,14/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,21/02/2013,1002805,1002805,1002805,1002805,1002805,21/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.656,Y,,GBP,21/01/2013,1200000,1200000,1200000,1200000,1200000,21/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,22/02/2013,1500000,1500000,1500000,1500000,1500000,22/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,25/02/2013,501334,501334,501334,501334,501334,25/03/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,28/02/2013,1600000,1600000,1600000,1600000,1600000,28/03/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,24681755,24681755,24681755,28/02/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.99,Y,80,CHF,22/02/2013,4800000,3388395,3388395,3388395,3388395,08/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.001,Y,80,CHF,28/02/2013,4008713,2829813,2829813,2829813,2829813,14/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.001,Y,80,CHF,20/02/2013,400688,282852,282852,282852,282852,20/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.123,Y,80,EUR,08/02/2013,1001003,862116,862116,862116,862116,08/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.121,Y,80,EUR,14/02/2013,5208024,4485844,4485844,4485844,4485844,18/03/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.12,Y,80,EUR,20/02/2013,1600468,1378407,1378407,1378407,1378407,28/03/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.075,Y,50,USD,27/02/2013,8001911,5287373,5271525,5271525,0,06/03/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.087,Y,50,USD,27/02/2013,12519813,8272640,8247843,8247843,0,13/03/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.103,Y,50,USD,27/02/2013,6500000,4294965,4282091,4282091,0,27/03/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.144,Y,50,USD,27/02/2013,6008817,3970409,3958508,3958508,0,29/04/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,USD,28/02/2013,7690,5066,5066,5066,0,01/03/2013,,F,T,GBP
Henderson Fledgling,GB0003719225,Non Custodial Facility,L,N,,Y,,GBP,,0,0,451,451,451,28/02/2013,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.042,Y,75,EUR,29/01/2013,5611874,4833238,4833238,4833238,4833238,28/03/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.393,Y,75,GBP,29/01/2013,4508390,4508390,4508390,4508390,4508390,28/03/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.397,Y,75,GBP,10/01/2013,7209652,7209652,7209652,7209652,7209652,11/03/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.101,Y,75,USD,04/02/2013,4064365,2677536,2677536,2677536,2677536,28/03/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.396,Y,75,GBP,07/01/2013,8521487,8521487,8521487,8521487,8521487,18/03/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.397,Y,75,GBP,25/01/2013,9802213,9802213,9802213,9802213,9802213,25/03/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,28/02/2013,6609414,6609414,6609414,6609414,6609414,01/03/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.123,Y,50,GBP,20/12/2012,2500000,2500000,2500000,2500000,2500000,20/03/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.115,Y,50,GBP,29/01/2013,400000,400000,400000,400000,400000,29/04/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.114,Y,50,GBP,20/02/2013,3500000,3500000,3500000,3500000,3500000,20/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,24104000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,11/02/2013,3600000,3600000,3600000,3600000,3600000,11/04/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.969,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,11/06/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,12/02/2013,1100000,1100000,1100000,1100000,1100000,12/04/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,11/02/2013,2000000,2000000,2000000,2000000,2000000,13/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.935,Y,,GBP,15/02/2013,1500000,1500000,1500000,1500000,1500000,15/05/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,27/02/2013,500000,500000,500000,500000,500000,29/04/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/13,L,N,1.227,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/04/13,L,N,2.068,Y,,GBP,25/01/2013,25000000,25000000,25000000,25000000,0,25/04/2013,,F,T,GBP
Impax Asian Environmental Markets,GB00B4M5KX38,Credit facility,L,N,,N,,GBP,06/05/2011,39894368,39894368,26327808,26327808,0,26/04/2013,,F,T,GBP
Impax Asian Environmental Markets,GB00B4M5KX38,Swap,O,N,,N,,USD,05/05/2011,244660,0,56409,56409,0,26/04/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,,N,75,GBP,,0,0,232293,232293,232293,01/03/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.173,Y,75,USD,28/02/2013,23000000,15142537,15142537,15142537,15142537,07/03/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,17830287,17830287,0,31/03/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,28/02/2013,0,0,23654518,23654518,23654518,31/03/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.485,Y,70,GBP,,6600000,6600000,6600000,6600000,6600000,07/03/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13436939,13558732,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4563061,4604420,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,60356957,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan Asian,GB0001320778,Overdraft,L,N,,Y,,GBP,,0,0,9222536,9222536,0,31/03/2013,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27500000,0,18116539,18116539,0,31/03/2013,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797714,37581325,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,653379,653379,0,31/03/2013,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,29/04/2013,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,39584,39584,0,31/03/2013,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,GBP,,0,16500000,14210794,14210794,0,31/03/2013,,F,T,GBP
JPMorgan European Income,GB00B17XWW44,LOAN,L,N,,Y,,EUR,,9000000,0,7751342,7751342,0,31/03/2013,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,50000000,0,43063013,43063013,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,OVERDRAFT,L,N,,Y,,GBP,,0,0,6005291,6005291,0,31/03/2013,,F,T,GBP