FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,9999667,9999667,10000000,03/03/2021,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F00000VMZV,0P00015R7W
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.493,Y,60,USD,07/10/2020,19000000,14694509,14694509,14694509,14694509,06/11/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.815,Y,60,HKD,07/10/2020,73500000,7330208,7330208,7330208,7330208,06/11/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
Aberdeen Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.396,Y,60,GBP,07/10/2020,4900000,4900000,4900000,4900000,4900000,06/11/2020,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59539960,85444986,60000000,10/09/1931,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,12500000,12500000,25000000,29/03/2021,,F,T,GBX,FSGBR04OZ1,F00000YY3V,0P0001AGHT
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.715,Y,60,JPY,23/01/2020,1300000000,9024058,9616991,9616991,9617501,22/01/2021,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,24/08/2020,400000000,2883156,2959231,2959231,2959231,24/11/2020,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Europe Loan,L,N,1.493,Y,60,GBP,14/10/2020,5500000,5500000,5500000,5500000,5500000,13/11/2020,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19958375,20821702,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.301,Y,50,HKD,21/10/2020,21000000,2058622,2094345,2094345,2094345,20/11/2020,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,0.996,Y,50,GBP,07/10/2020,5000000,5000000,5000000,5000000,5000000,06/11/2020,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New India,GB0006048770,LOAN,L,N,0.944,Y,0,GBP,14/10/2020,24000000,24000000,24000000,24000000,24000000,13/11/2020,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,0.871,Y,75,GBP,10/08/2020,10000000,10000000,10000000,10000000,10000000,10/11/2020,,F,T,GBX,FSUSA08C2T,F00000OF0T,0P0000XFDZ
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4990049,5160018,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.993,Y,70,GBP,28/10/2020,2000000,2000000,2000000,2000000,2000000,27/11/2020,,F,T,GBX,FSUSA08C49,F00000Q9X0,0P0000Z9WH
Aberdeen Standard Asia Focus,GB0000100767,GBP Loan,L,N,0.946,Y,,GBP,07/10/2020,11200000,11200000,11200000,11200000,11200000,06/11/2020,,F,T,GBX,FSGBR07716,F000015F9A,0P0001KAHU
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.387,Y,70,GBP,27/10/2020,20000000,20000000,19901333,19901333,20000000,27/01/2021,,F,T,GBX,FSUSA08C1T,F000013C2B,0P0001H1B0
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,64,N,64,GBP,14/05/2020,62000000,0,62000000,62000000,0,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,26066000,20000000,28/11/1953,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,24768000,20000000,28/11/1943,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,23044000,20000000,28/11/1933,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44079000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18891000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18891000,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,44079000,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Scotia Loan,L,N,0.569,Y,75,GBP,30/10/2020,60000000,60000000,60000000,60000000,60000000,30/11/2020,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,Y,,GBP,30/07/2019,25000000,25000000,24995625,25070483,25000000,29/07/2022,,F,F,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.014,Y,,GBP,28/08/2020,6000000,6000000,6000000,6000000,6000000,27/11/2020,,F,T,GBX,FSUSA08C3T,F00001461F,0P0001IESC
Asia Dragon,GB0002945029,Scotiabank drawdown,L,N,0.996,Y,,GBP,21/10/2020,19000000,19000000,19000000,19000000,19000000,23/11/2020,,F,T,GBX,FSUSA08C3T,,
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17893773,22736845,0,01/11/1937,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,29899673,38458990,0,15/01/1936,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,26942934,34734455,0,15/01/1936,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.031,N,70,JPY,29/04/2019,4000000000,27774885,29579235,29579235,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.75,N,90,JPY,10/10/2019,2150000000,10475135,15898839,15898839,0,02/04/2021,,F,T,GBX,FS0000E1VO,,
Baillie Gifford European Growth,GB0003295010,EUR15.933m overdraft @1.25%,L,N,1.25,Y,80,EUR,31/01/2020,25254741,22061912,22752019,22752019,0,31/12/2020,,F,T,GBX,FSUSA08GJ2,F000014WW5,0P0001JELO
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,68802122,69645532,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,90256547,90526494,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,15535963,15733759,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,24783560,24794357,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000OF0W,0P0000XFE0
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14796155,14798095,0,27/11/2020,,F,F,GBX,FSUSA08C0I,F00000YT13,0P0001A4TU
Baillie Gifford UK Growth,GB0007913485,GBP1.45m @1.44935%,L,N,1.051,Y,70,GBP,27/08/2020,1450000,1450000,1450000,1450000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGP,0P0001KOJX
Baillie Gifford UK Growth,GB0007913485,GBP 1m @1.51%,L,N,1.51,Y,70,GBP,05/08/2020,1000000,1000000,1000000,1000000,0,08/07/2021,,F,T,GBX,FSUSA08C1G,F000015OGQ,0P0001KOJY
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,19276875,19650237,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49823000,49823000,50000000,27/05/1935,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18140000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,19902470,19902470,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/10/2020,19245,14884,14884,14884,14884,31/10/2020,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/10/2020,89643683,69330424,69330424,69330424,69330424,31/10/2020,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,GBP,L,N,3.1,N,,GBP,31/10/2020,129287,129287,129287,129287,129287,01/11/2020,,F,T,GBX,FSUSA0B7BI,F000011O1U,0P0001FA2C
BlackRock Frontiers,GB00B3SXM832,PKR,L,N,17,N,,PKR,31/10/2020,3872,19,19,19,19,01/11/2020,,F,T,GBX,FSUSA0B7BI,F000015AG7,0P0001K2IS
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,3.1,N,80,GBP,31/10/2020,236778,236778,236778,236778,236778,01/11/2020,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.86,N,80,EUR,31/10/2020,38055154,34283922,34283922,34283922,34283922,01/11/2020,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,2.55,N,80,DKK,31/10/2020,27562,3335,3335,3335,3335,01/11/2020,,F,T,GBX,FSUSA08C6D,,
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,0.995,Y,75,GBP,30/10/2020,4000000,4000000,4000000,4000000,4000000,29/01/2021,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Income & Growth,GB0030961691,Bank Overdraft,L,N,2,Y,75,USD,31/10/2020,6447,4986,4986,4986,4986,01/11/2020,,F,T,GBX,FSGBR04N4Y,F000015T7N,0P0001KUZD
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18349,18349,18349,18349,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/10/2020,22777518,17616133,17616133,17616133,17616133,,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,BRL,,344858,46256,46256,46256,46256,,,F,T,GBX,FSUSA08C6E,F000015F9C,0P0001KAHW
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19845309,21762000,20000000,22/01/1944,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24771687,28490000,25000000,24/05/1937,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14975504,14975504,14975504,18150000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.793,Y,75,GBP,29/10/2020,10000000,10000000,10000000,10000000,10000000,30/11/2020,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,2,Y,75,USD,31/10/2020,147406,114003,114003,114003,114003,01/11/2020,,F,T,GBX,FSUSA08C6B,F000015T7O,0P0001KUZE
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,Y,75,USD,31/10/2020,23199,17942,17942,17942,17942,01/11/2020,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/10/2020,116327405,116327405,116327405,116327405,116327405,31/10/2020,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/10/2020,10925903,10925903,10925903,10925903,10925903,31/10/2020,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.13,Y,75,USD,14/08/2020,120000000,92807425,92807425,92807425,92807425,13/11/2020,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,0.907,Y,75,GBP,31/10/2020,12132195,12132195,12132195,12132195,12132195,01/11/2020,,F,T,GBX,FSUSA08C6G,F000014WWK,0P0001JEM3
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,9.5,Y,75,ZAR,31/10/2020,308,15,15,15,15,01/11/2020,,F,T,GBX,FSUSA08C6G,,
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.9,N,30,GBP,31/10/2020,1667843,1667843,1667843,1667843,1667843,,,F,T,GBX,FSUSA08C3A,F000015T7Q,0P0001KUZG
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,38339449,35000000,08/08/1939,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
BMO UK High Income,GB00B1N4H594,Scotiabank RCF,L,N,1.493,Y,70,GBP,30/10/2020,2000000,2000000,2000000,2000000,2000000,30/11/2020,,F,T,GBX,FSUSA09BBY,,
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24865439,29962500,0,28/06/1948,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,842895,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,36190284,36190284,36190284,36190284,36190284,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
City Merchants High Yield,JE00B6RMDP68,Repos,Y,N,,Y,35,GBP,30/10/2020,14510512,14510512,14510512,14510512,14510512,30/11/2020,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49661000,61357000,50000000,17/11/1949,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34689000,44115000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,31190000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB2,0P0000XFIJ
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/10/2020,37087000,15776000,15776000,15776000,15776000,01/11/2020,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265623,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.35,Y,75,GBP,20/09/2020,14000000,12000000,12000000,12000000,12000000,18/12/2020,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29717617,37764083,30000000,08/12/1945,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,16/10/2020,15600000,14054054,14054054,14054054,14054054,16/11/2020,,F,T,GBX,FSUSA08C3R,F000010NBJ,0P0001DIB5
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/10/2020,23946077,23946077,23946077,23946077,23946077,30/11/2020,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99526650,111684190,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,EUR,31/10/2020,755895,755895,755895,755895,0,30/11/2020,,F,T,GBX,FSGBR04GTZ,F000014JMA,0P0001IVQM
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M AT 1.6304% (25mF),L,N,1.63,Y,,USD,30/09/2020,18545250,14540732,14342807,14342807,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB US$18.5M at 2.020238% (36mF),L,N,2.02,Y,,USD,30/09/2020,18545250,14540732,14342807,14342807,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �8.3M at 1.86088% (36mF),L,N,1.86,Y,,GBP,30/09/2020,8314963,8314963,8314963,8314963,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB �9.2M at 1.43088% (25mF),L,N,1.43,Y,,GBP,30/09/2020,9185037,9185037,9185037,9185037,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4m at 1.55% (36mF),L,N,1.55,Y,,EUR,30/09/2020,1410900,1274231,1271081,1271081,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,NAB EUR1.4M at 1.22% (25mF),L,N,1.22,Y,,EUR,30/09/2020,1410900,1274231,1271081,1271081,0,31/12/2020,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,21/10/2020,15000000,13532188,13512805,13512805,13512805,21/01/2021,,F,T,GBX,FSUSA08C06,,
European Opportunities,GB0000197722,Scotiabank GBP Loan,L,N,1.007,Y,,GBP,18/06/2020,15000000,15000000,15000000,15000000,15000000,11/12/2020,,F,T,GBX,FSUSA08C2D,F0000151T2,0P0001JMDU
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,22818000,20000000,27/06/1959,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,42254000,37000000,27/06/1949,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,92587500,75000000,24/05/1948,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,62249700,57000000,27/06/1942,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,58295000,50000000,01/06/1931,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,27680000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,37837329,38620561,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,45044439,45958841,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19819553,20221890,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,22255488,22255488,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,7127041,7127041,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,376069823,376069823,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,51057152,51057152,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,79619379,77193253,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,111471016,111471016,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,41842938,0,88950344,88950344,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,127210977,127210977,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.016,Y,67,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/12/2020,,F,T,GBX,FSGBR04V55,,
Finsbury Growth & Income,GB0007816068,Northern Trust,L,N,,Y,,EUR,31/10/2020,95,0,85,85,0,,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,Loan Facililty,L,N,,N,2,GBP,,1720347,0,1720347,1720347,1720347,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.995,Y,,GBP,30/10/2020,2502525,2502525,2502525,2502525,2502525,29/01/2021,,F,T,GBX,FSUSA08IR6,F00000ZZ60,0P0001CI89
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.008,Y,,GBP,14/10/2020,5008587,5008587,5008587,5008587,5008587,14/12/2020,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.993,Y,,GBP,28/10/2020,4000000,4000000,4000000,4000000,4000000,30/11/2020,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.993,Y,,GBP,26/10/2020,2500000,2500000,2500000,2500000,2500000,26/11/2020,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.009,Y,,GBP,22/09/2020,1500289,1500289,1500289,1500289,1500289,23/11/2020,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.994,Y,,GBP,30/10/2020,9006875,9006875,9006875,9006875,9006875,06/11/2020,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.996,Y,,GBP,05/10/2020,3000000,3002638,3002638,3002638,3002638,05/11/2020,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson European Focus,GB0005268858,Overdraft,L,N,1.35,Y,,GBP,31/10/2020,1385588,1385588,1385588,1385588,1385588,01/11/2020,,F,T,GBX,FSUSA08C12,F000011H19,0P0001F1KP
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,26/10/2020,3000000,1684954,2702703,2702703,0,20/11/2026,ING Bank,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,23/10/2020,2006759,1789970,1807891,1807891,0,23/11/2020,Sumitomo Mitsui Banjing Corporation,F,T,GBX,FSUSA08BZ9,F000014SWQ,0P0001J8O6
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/10/2020,3000000,1819135,2702703,2702703,0,16/11/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A45,0P0001IJT3
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,09/10/2020,2000000,1815388,1801802,1801802,0,09/11/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014JMF,0P0001IVQR
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,06/10/2020,2000000,3637286,1801802,1801802,0,06/11/2020,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001467Z,0P0001IF3E