FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.988,Y,,GBP,18/12/2023,10000000,10180268,10000000,10000000,10000000,08/02/2024,,F,T,GBX,FSUSA08BZB,,
AVI Global Trust,GB00BLH3CY60,JPY Unsecured Revolving Credit Facility,L,N,1.025,N,70,JPY,20/01/2023,4500000000,24777007,24176001,24176001,0,,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Global Trust,GB00BLH3CY60,1.38% JPY Sen Uns Loan Note,L,N,1.38,Y,70,JPY,06/07/2022,8000000000,49515675,42824782,39932401,0,06/07/2032,,F,F,GBX,FSUSA08C36,F00001EAAX,0P0001PJTC
AVI Global Trust,GB00BLH3CY60,1.44% JPY Sen Uns Loan Note,L,N,1.44,Y,70,JPY,25/07/2023,4500000000,24802271,24129298,22393415,0,25/07/2033,,F,F,GBX,FSUSA08C36,F00001HQWO,0P0001RUND
AVI Japan Opportunity Trust,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,1.15,N,90,JPY,02/02/2022,2930000000,18998720,15741263,15741263,15741263,02/08/2024,,F,T,GBX,FS0000E1VO,,
abrdn Asian Income Fund,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9998633,9998633,9998633,02/03/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Diversified Income and Growth,GB0001297562,Bonds,D,N,6.25,Y,50,GBP,10/09/2001,16096000,16096000,15744979,16652896,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn New India Investment Trust,GB0006048770,LOAN,L,N,8.785,N,0,GBP,01/12/2023,30000000,26000000,25918333,25918333,26000000,01/02/2024,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,D,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29901643,27069743,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Equity Income Trust,GB0006039597,RBSI Loan,L,N,6.686,Y,,GBP,21/12/2023,21000000,21000000,20948042,20948042,20948042,21/03/2024,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,15/06/2023,55000000,67000000,67000000,67000000,67000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Babson,L,N,4.18,Y,75,GBP,11/07/2014,35000000,35000000,35000000,35411551,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,15176379,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,15176379,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,35411551,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,17398846,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,15306668,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,13947767,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Canada Life 2030,L,N,4.02,Y,75,EUR,30/11/2023,20000000,17323517,17323517,17421215,17343045,30/11/2030,,F,F,GBX,FSUSA08C30,F00001ICBQ,0P0001S1XR
Alliance Trust,GB00B11V7W98,Canada Life 2033,L,N,4.18,Y,75,EUR,30/11/2023,50000000,43308792,43308792,43850082,43357614,30/11/2033,,F,F,GBX,FSUSA08C30,F00001ICBR,0P0001S1XS
Alliance Trust,GB00B11V7W98,RBSI facility,L,N,6.5,Y,75,GBP,15/12/2023,15000000,15000000,15000000,15000000,15000000,16/12/2026,,F,T,GBX,FSUSA08C30,,
Asia Dragon Trust,GB0002945029,Scotiabank Fixed Loan,L,N,3.558,Y,75,GBP,29/07/2022,25000000,25000000,24995465,24995465,24995465,29/07/2024,,F,T,GBX,FSUSA08C3T,,
Asia Dragon Trust,GB0002945029,RBS HKD,L,N,5.909,Y,75,HKD,11/01/2024,292150000,29347504,29347504,29347504,29347504,14/02/2024,,F,T,GBX,FSUSA08C3T,F00001ICBP,0P0001S1XQ
Asia Dragon Trust,GB0002945029,RBS HKD Loan,L,N,5.559,Y,75,HKD,30/01/2024,49750000,4997564,4997564,4997564,4997564,14/02/2024,,F,T,GBX,FSUSA08C3T,F00001ICBO,0P0001S1XP
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,24680538,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
CT Global Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,26/02/2024,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Baillie Gifford China Growth,GB0003656021,RBSI US$7.5m @ SOFR to 12/04/24,L,N,4.8,Y,100,USD,17/01/2024,7500000,5926979,5889513,5889513,0,12/04/2024,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25590719,18872118,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25590719,16101648,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan Trust,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,49960636,49982021,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan Trust,GB0000485838,BNYM �15bn @ TIBOR + 1% to 08/25,L,N,1,Y,100,JPY,28/08/2023,15000000000,81327437,80581671,80581671,0,28/08/2025,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Japan Trust,GB0000485838,Mizuho Y500m @ T+1.2% to 22/5/24,L,N,1.2,Y,100,JPY,22/11/2023,500000000,2698356,2686056,2686056,0,22/05/2024,,F,T,GBX,FSUSA08C0H,F00001ICBN,0P0001S1XO
Baillie Gifford Japan Trust,GB0000485838,Mizuho �1bn @ T+1.2% to 16/04/2024,L,N,1.19,Y,,JPY,15/01/2024,1000000000,5414451,5372111,5372111,0,16/07/2024,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,26860557,26807870,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y7b @ 1.85% + TONAR to 27/02/24,L,N,1.85,Y,0,JPY,27/11/2023,7000000000,37119899,37604780,37604780,0,27/02/2024,,F,T,GBX,FSUSA08C0I,,
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2b @ 1.75% + TONAR to 08/03/24,L,N,1.75,Y,,JPY,08/12/2023,2000000000,11043692,10744223,10744223,0,08/03/2024,,F,T,GBX,FSUSA08C0I,F00001IVCR,0P0001S8PH
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,11281434,11271337,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford UK Growth,GB0007913485,RBSI �16.35m @ 0.9% + SONIA,L,N,6.592,Y,100,GBP,08/01/2024,16350000,16350000,16350000,16350000,0,05/07/2024,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford US Growth,GB00BDFGHW41,RBSI US$25m at 1.3% + SOFR,L,N,6.61,Y,100,USD,23/01/2024,25000000,19657179,19631709,19631709,0,23/04/2024,,F,T,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25m at 1.7% + SOFR,L,N,7.103,Y,100,USD,31/01/2024,25000000,19737102,19631709,19631709,0,30/04/2024,,F,T,GBX,FS0000DPNY,,
Bankers Investment Trust,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49843000,44828000,50000000,27/05/2035,,F,F,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers Investment Trust,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36836000,22468000,37000000,03/08/2045,,F,F,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers Investment Trust,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,37366000,27334000,37534000,03/08/2041,,F,F,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Bellevue Healthcare Trust,GB00BZCNLL95,USD 100m loan,L,N,,Y,,USD,27/09/2022,40000000,31450497,31450497,31450497,31450497,,,F,T,GBX,FS0000CYRH,,
Biotech Growth Trust,GB0000385517,Overdraft,L,N,,N,,GBP,,0,0,22181101,22181101,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,6.088,N,75,GBP,31/01/2024,12491810,12491810,12491810,12491810,12491810,01/02/2024,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/01/2024,19246,15114,15114,15114,15114,31/01/2024,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,USD,01/01/2024,120834553,94891375,94891375,94891375,94891375,31/01/2024,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Overdraft,L,N,7.25,N,,USD,31/01/2024,1069251,839683,839683,839683,839683,01/02/2024,,F,T,GBX,FSUSA0B7BI,F0000155XQ,0P0001JV4U
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,Y,,USD,01/01/2024,13614242,10691264,10691264,10691264,10691264,31/01/2024,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,4.807,N,80,EUR,31/01/2024,56908698,48544483,48544483,48544483,48544483,01/02/2024,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,BNYM Bank,L,N,6.187,N,75,GBP,22/12/2023,4000000,4000000,4000000,4000000,4000000,22/03/2024,,F,T,GBX,FSGBR04N4Y,F00001HQWT,0P0001RUNL
BlackRock Sustainable American Income,GB00B7W0XJ61,Overdraft,L,N,8.25,N,75,GBP,31/01/2004,90133,90133,90133,90133,90133,01/02/2024,,F,T,GBX,FS00009RNC,F000013C2N,0P0001H1BC
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24816912,18970000,25000000,24/05/2037,,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,Y,75,GBP,28/02/2020,20000000,20000000,19866243,12298000,20000000,22/01/2044,,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,6.188,N,75,GBP,31/01/2024,512648,512648,512648,512648,512648,01/02/2024,GBP,F,T,GBX,FSUSA08C6B,F0000151T0,0P0001JMDS
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,Y,75,GBP,16/09/2021,25000000,25000000,24829774,14320000,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/01/2024,98796387,98796387,98796387,98796387,98796387,31/01/2024,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/01/2024,21804042,21804042,21804042,21804042,21804042,31/01/2024,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,8.25,N,75,GBP,31/01/2024,490785,490785,490785,490785,490785,01/02/2024,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.439,N,75,USD,22/12/2023,21000000,16490636,16490636,16490636,16490636,22/03/2024,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.439,N,75,USD,22/12/2023,30000000,23558051,23558051,23558051,23558051,22/03/2024,,F,T,GBX,FSUSA08C6G,F00001DLI2,0P0001ON3S
BlackRock World Mining,GB0005774855,Bank loan,L,N,6.439,N,75,USD,22/12/2023,140000000,109937571,109937571,109937571,109937571,22/03/2024,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
AVI Global Trust,GB00BLH3CY60,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,70,EUR,15/01/2016,30000000,22752266,25528983,23618570,0,15/01/2036,,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global Trust,GB00BLH3CY60,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,70,GBP,15/01/2016,30000000,30000000,29922193,26502914,0,15/01/2036,,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global Trust,GB00BLH3CY60,2.93% Series Uns Loan Note,L,N,2.93,Y,70,EUR,01/11/2017,20000000,17526180,16964014,14994992,0,01/11/2037,,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
Brunner Investment Trust,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,394650,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner Investment Trust,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24718326,16017500,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth Trust,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,51700471,51700471,51700471,51700471,51700471,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,6.287,Y,75,GBP,15/12/2023,2000000,2000000,2000000,2000000,2000000,15/03/2024,,F,T,GBX,FSUSA08C5D,F00001F736,0P0001QLF4
CQS New City High Yield Fund,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,22/12/2023,35000000,35000000,35000000,35000000,35000000,22/03/2024,,F,T,GBX,FSUSA08BPK,,
CT UK Capital & Income,GB0003463287,Scotiabank Loan,L,N,,Y,,GBP,28/03/2018,25000000,25000000,25000000,25000000,25000000,22/03/2024,Loan,F,T,GBX,FSUSA08C1I,,
CT UK High Income Trust,GB00B1N4H594,RBS Revolving Credit Facility,L,N,6.34,Y,70,GBP,29/01/2024,15000000,15000000,15000000,15000000,15000000,29/02/2024,,F,T,GBX,FSUSA09BBY,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/01/2024,47084862,47084862,47084862,47084862,47084862,29/02/2024,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,6.287,Y,75,GBP,15/12/2023,12000000,12000000,12000000,12000000,12000000,15/03/2024,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
City of London Investment Trust,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,273294,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London Investment Trust,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,310661,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London Investment Trust,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1692359,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London Investment Trust,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34784149,34349770,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London Investment Trust,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49684379,33446645,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London Investment Trust,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29763119,19954233,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29737828,23915925,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,5.108,Y,60,EUR,13/12/2023,15600000,15600000,13307174,13307174,13307174,15/02/2024,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,60,GBP,31/12/2021,21037782,21037782,21037782,21037782,21037782,31/01/2024,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment Trust,GB0003052338,EDIT2051,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,11296000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment Trust,GB0003052338,EDIT2057,D,N,2.53,Y,70,GBP,30/09/2022,30000000,30000000,30000000,15702000,30000000,30/09/2057,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSC,0P0001PV1Z
Edinburgh Investment Trust,GB0003052338,EDIT2047,D,N,2.49,Y,70,GBP,30/09/2022,35000000,35000000,35000000,20716500,35000000,30/09/2047,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSE,0P0001PV21
Edinburgh Investment Trust,GB0003052338,EDIT2037,D,N,2.26,Y,70,GBP,30/09/2022,35000000,35000000,35000000,24990000,35000000,30/09/2037,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSF,0P0001PV22
Edinburgh Worldwide,GB00BHSRZC82,RBSi USD Loan Drawdown US$65m,L,N,0.75,Y,,USD,09/11/2023,65861513,53506795,51718963,51718963,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi GBP Loan Drawdown �25.9m,L,N,0.75,Y,,GBP,09/11/2023,25960150,25960150,25960150,25960150,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi EUR Loan Drawdown EUR9m,L,N,0.75,Y,,EUR,09/11/2023,9042918,7854529,7713826,7713826,0,09/02/2024,,F,T,GBX,FSUSA08C0J,,
European Assets Trust,GB00BHJVQ590,Scotiabank Loan,L,N,,Y,,EUR,18/03/2022,35000000,30599011,29853931,29853931,29853931,14/03/2024,Loan,F,T,GBX,FSUSA08C06,,
European Opportunities Trust,GB0000197722,Scotia Bank GBP,L,N,0.817,Y,,GBP,08/01/2024,15000000,15000000,15000000,15000000,0,08/03/2024,,F,T,GBX,FSUSA08C2D,,
European Smaller Companies,GB00BMCF8689,Bank Overdraft,L,N,,Y,,NOK,31/01/2024,2553997,191799,191799,191799,191799,01/02/2024,,F,T,GBX,FSGBR0771P,F00001IVCS,0P0001S8PI
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,22752500,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,44260000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,48202500,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35825904,33662020,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,36736500,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,21778200,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,10680000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,36090000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,33400000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,20516000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,50000000,50000000,50000000,35285000,50000000,01/03/2037,,F,F,GBX,FSGBR04KGA,F00001DPZZ,0P0001OTE5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,21888000,45000000,01/03/2056,,F,F,GBX,FSGBR04KGA,F00001DQ00,0P0001OTE6
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,19962000,45000000,01/03/2061,,F,F,GBX,FSGBR04KGA,,
CT Global Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2022,0,5000000,5000000,5000000,5000000,09/02/2025,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,46688828,46688828,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,16663146,16663146,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,172455189,172455189,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,15301360,15301360,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,79589741,78554600,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059ND,F00001ICBM,0P0001S1XN
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,284256012,284256012,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan Trust,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,62643019,62643019,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,109193204,109193204,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income Trust,GB0007816068,Scotiabank,L,N,6.486,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Henderson EuroTrust,GB00BP6QR382,Bank loan,L,N,5.143,Y,80,EUR,16/01/2024,5000000,4296271,4251931,4251931,4251931,16/02/2024,"BNP PARIBAS, LONDON BRANCH",F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4
Henderson EuroTrust,GB00BP6QR382,Bank Loan,L,N,5.093,Y,80,EUR,29/01/2024,5067732,4321423,4309530,4309530,4309530,29/02/2024,"BNP PARIBAS, LONDON BRANCH",F,T,GBX,FSUSA08BZ9,F00001DPZY,0P0001OTE4
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.53%,L,N,1.53,Y,75,EUR,31/01/2022,25000000,20695391,21029873,21029873,21029873,31/01/2047,,F,T,GBX,FSUSA08C12,F00001DLI5,0P0001ON3V
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.66%,L,N,1.66,Y,75,EUR,31/01/2022,10000000,8407324,8661813,8661813,8661813,31/01/2052,,F,T,GBX,FSUSA08C12,F00001DLI6,0P0001ON3W
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.42,Y,50,USD,22/01/2024,7000000,5496878,5496878,5496878,5496878,22/02/2024,,F,T,GBX,FSUSA080R0,,
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.41,Y,50,USD,18/01/2024,7038931,5527450,5527450,5527450,5527450,16/02/2024,,F,T,GBX,FSUSA080R0,F00001IVCT,0P0001S8PJ
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.42,Y,50,USD,29/01/2024,7000000,5496878,5496878,5496878,5496878,29/02/2024,,F,T,GBX,FSUSA080R0,F00001IVCU,0P0001S8PK
Henderson High Income Trust,GB0009580571,PRIVATE PLACEMENT NOTES,D,N,3.67,Y,,GBP,08/07/2015,19855368,19855368,19867182,17939604,19855368,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.36,Y,,USD,22/01/2024,7041024,5556363,5529093,5529093,5529093,22/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,4.569,Y,,EUR,22/01/2024,7330507,6277463,6253099,6253099,6253099,22/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,4.578,Y,,EUR,20/12/2023,5870000,5074782,5007251,5007251,5007251,05/02/2024,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.087,Y,,GBP,20/12/2023,4000000,4000000,4000000,4000000,4000000,05/02/2024,,F,T,GBX,FSUSA08BZA,,