FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Henderson Smaller Companies,GB0009065060,LOAN,L,N,5.984,Y,,GBP,24/08/2023,10262875,10262875,10262875,10262875,10262875,25/09/2023,,F,T,GBX,FSUSA08BZB,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,JPY,18/08/2023,557500000,2998240,3022042,3022042,2998240,15/09/2023,,F,T,GBX,FSUSA08C1J,,
AVI Global Trust,GB00BLH3CY60,1.38% JPY Sen Uns Loan Note,L,N,1.38,Y,70,JPY,06/07/2022,8000000000,49515675,43189750,41613734,0,06/07/2032,,F,F,GBX,FSUSA08C36,F00001EAAX,0P0001PJTC
AVI Global Trust,GB00BLH3CY60,1.44% JPY Sen Uns Loan Note,L,N,1.44,Y,70,JPY,25/07/2023,4500000000,24802271,24322284,23779842,0,25/07/2033,,F,F,GBX,FSUSA08C36,,
AVI Japan Opportunity Trust,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,1.15,N,90,JPY,10/10/2019,2930000000,16920278,15877747,15877747,0,16/02/2024,,F,T,GBX,FS0000E1VO,,
abrdn Asian Income Fund,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9991799,9991799,10000000,02/03/2024,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Diversified Income and Growth,GB0001297562,Bonds,D,N,6.25,Y,50,GBP,10/09/2001,16096000,16096000,15728790,16058913,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.258,Y,60,JPY,20/01/2023,1300000000,8120007,7041447,7041447,7585693,20/01/2024,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
abrdn Japan Investment Trust,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,13/07/2023,400000000,2409192,2168280,2168280,2337189,14/09/2023,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,6.583,Y,50,GBP,18/08/2023,5000000,5000000,5000000,5000000,5000000,18/09/2023,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19996625,19996625,20000000,14/12/2023,,F,T,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
abrdn New Dawn Investment Trust,GB00BBM56V29,Loan,L,N,6.111,Y,50,HKD,18/08/2023,21000000,2106467,2113378,2113378,2113378,18/09/2023,,F,T,GBX,FSUSA08C2S,F00001DVBY,0P0001P1MM
abrdn New Dawn Investment Trust,GB00BBM56V29,LOAN,L,N,6.7,Y,50,USD,18/08/2023,1900000,1492713,1499428,1499428,1499428,18/09/2023,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
abrdn New India Investment Trust,GB0006048770,LOAN,L,N,8.028,Y,0,GBP,02/08/2023,30000000,26000000,25918333,25918333,26000000,02/10/2023,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,D,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29898607,26605651,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Equity Income Trust,GB0006039597,RBSI Loan,L,N,5.928,Y,,GBP,23/06/2023,25000000,25000000,24939083,24939083,24939083,25/09/2023,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,15/06/2023,55000000,55000000,55000000,55000000,55000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,6.136,Y,75,GBP,31/08/2023,63500000,63500000,63500000,63500000,63500000,30/09/2023,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34110275,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14618689,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14618689,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34110275,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,16444735,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,14495765,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,13328422,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon Trust,GB0002945029,Scotiabank Fixed Loan,L,N,3.558,Y,,GBP,29/07/2022,25000000,25000000,24991686,24991686,25000000,29/07/2024,,F,T,GBX,FSUSA08C3T,,
Asia Dragon Trust,GB0002945029,Scotia Bank Loan,L,N,6.184,Y,,GBP,25/08/2023,15000000,15000000,15000000,15000000,15000000,25/09/2023,,F,T,GBX,FSUSA08C3T,,
The Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,23185760,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
CT Global Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,18/09/2023,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Baillie Gifford China Growth,GB0003656021,RBSI US$ 7.5m @ SOFRA to 17/10/23,L,N,4.8,Y,100,USD,17/07/2023,7500000,5717117,5918794,5918794,0,17/10/2023,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25695931,15463226,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25695931,18012672,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan Trust,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,50412515,50273769,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan Trust,GB0000485838,BNYM �15bn @ TIBOR + 1% to 08/25,L,N,1,Y,100,JPY,28/08/2023,15000000000,81327437,81310509,81310509,0,28/08/2025,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,27103503,27021574,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2b @ 1.75% + TONAR to 08/09/23,L,N,1.75,Y,,JPY,08/06/2023,2000000000,11486084,10841401,10841401,0,08/09/2023,,F,T,GBX,FSUSA08C0I,,
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,11383471,11357715,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4% to 27/11/2023,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,37944904,37930221,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,RBSI �16.35m @ 0.9% + SONIA,L,N,6.592,Y,100,GBP,06/07/2023,16350000,16350000,16350000,16350000,0,06/01/2024,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,19729314,19572072,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25m at 1.7% + SOFR,L,N,6.853,Y,100,USD,31/07/2023,25000000,19434080,19729314,19729314,0,31/10/2023,,F,T,GBX,FS0000DPNY,,
Bankers Investment Trust,GB00BN4NDR39,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,15075000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers Investment Trust,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49842000,49842000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers Investment Trust,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36848000,36848000,37000000,03/08/2045,,F,T,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers Investment Trust,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,37533000,37533000,37534000,03/08/2041,,F,T,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Bellevue Healthcare Trust,GB00BZCNLL95,USD 100m loan,L,N,,Y,,USD,27/09/2022,40000000,31588091,31588091,31588091,31588091,,,F,T,GBX,FS0000CYRH,,
Biotech Growth Trust,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,30451954,30451954,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,6.086,N,75,GBP,31/08/2023,20582822,20582822,20582822,20582822,20582822,01/09/2023,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/08/2023,19246,15189,15189,15189,15189,31/08/2023,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/08/2023,106254175,83855795,83855795,83855795,83855795,31/08/2023,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,USD,L,N,7.25,N,,USD,31/08/2023,3869279,3053635,3053635,3053635,3053635,01/09/2023,,F,T,GBX,FSUSA0B7BI,F0000155XQ,0P0001JV4U
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/08/2023,11443617,9031302,9031302,9031302,9031302,31/08/2023,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,8.25,N,80,GBP,31/08/2023,173374,173374,173374,173374,173374,01/09/2023,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,4.55,N,80,EUR,31/08/2023,31881625,27307602,27307602,27307602,27307602,01/09/2023,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,Bank Overdraft,L,N,8.25,N,75,GBP,31/08/2023,7909,7909,7909,7909,7909,01/09/2023,,F,T,GBX,FSGBR04N4Y,F000016BKQ,0P0001LHHX
BlackRock Income & Growth,GB0030961691,BNYM Bank,L,N,5.292,N,75,GBP,30/06/2023,4000000,4000000,4000000,4000000,4000000,29/09/2023,,F,T,GBX,FSGBR04N4Y,,
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,N,75,GBP,24/05/2017,25000000,25000000,24811082,18060000,25000000,24/05/2037,,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,N,75,GBP,28/02/2020,20000000,20000000,19863517,11860000,20000000,22/01/2044,,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,N,75,GBP,16/09/2021,25000000,25000000,24843883,13860000,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/08/2023,80776661,80776661,80776661,80776661,80776661,31/08/2023,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/08/2023,27189152,27189152,27189152,27189152,27189152,31/08/2023,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,6.086,N,75,GBP,31/08/2023,20750155,20750155,20750155,20750155,20750155,01/09/2023,,F,T,GBX,FSUSA08C6G,F000014WWK,0P0001JEM3
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.172,N,75,USD,23/06/2023,21000000,16572623,16572623,16572623,16572623,22/09/2023,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank Loan,L,N,6.172,N,75,USD,23/06/2023,30000000,23675177,23675177,23675177,23675177,22/09/2023,,F,T,GBX,FSUSA08C6G,F00001DLI2,0P0001ON3S
BlackRock World Mining,GB0005774855,Bank loan,L,N,6.172,N,75,USD,23/06/2023,140000000,110484158,110484158,110484158,110484158,22/09/2023,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
AVI Global Trust,GB00BLH3CY60,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,70,EUR,15/01/2016,30000000,22752266,25630859,22107669,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global Trust,GB00BLH3CY60,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,70,GBP,15/01/2016,30000000,30000000,29919296,24591851,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global Trust,GB00BLH3CY60,2.93% Series Uns Loan Note,L,N,2.93,Y,70,EUR,01/11/2017,20000000,17526180,17030275,13934364,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
Brunner Investment Trust,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,363240,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner Investment Trust,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24773442,15530000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth Trust,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,46873818,46873818,46873818,46873818,46873818,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
CQS New City High Yield Fund,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,16/06/2023,35000000,35000000,35000000,35000000,35000000,15/09/2023,,F,T,GBX,FSUSA08BPK,,
CT UK Capital & Income,GB0003463287,Scotiabank Loan,L,N,,Y,,GBP,28/03/2018,27000000,27000000,27000000,27000000,27000000,22/03/2024,Loan,F,T,GBX,FSUSA08C1I,,
CT UK High Income Trust,GB00B1N4H594,RBS Revolving Credit Facility,L,N,6.33,Y,70,GBP,31/08/2023,15000000,15000000,15000000,15000000,15000000,29/09/2023,,F,T,GBX,FSUSA09BBY,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/08/2023,55409034,55409034,55409034,55409034,55409034,30/09/2023,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
City of London Investment Trust,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London Investment Trust,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,372286,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London Investment Trust,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1710049,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London Investment Trust,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34754297,32710111,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London Investment Trust,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49648576,31712360,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London Investment Trust,GB0001990497,Bank Overdraft,L,N,5.5,Y,70,GBP,31/08/2023,9066000,9066000,4931000,4931000,4931000,30/09/2023,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London Investment Trust,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29789003,18759891,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,60,GBP,31/12/2021,22777080,22777080,25088161,25088161,25088161,31/08/2023,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment Trust,GB0003052338,EDIT2051,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,11004000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment Trust,GB0003052338,EDIT2057,D,N,2.53,Y,70,GBP,30/09/2022,30000000,30000000,30000000,15747000,30000000,30/09/2057,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSC,0P0001PV1Z
Edinburgh Investment Trust,GB0003052338,EDIT2047,D,N,2.49,Y,70,GBP,30/09/2022,35000000,35000000,35000000,20097000,35000000,30/09/2047,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSE,0P0001PV21
Edinburgh Investment Trust,GB0003052338,EDIT2037,D,N,2.26,Y,70,GBP,30/09/2022,35000000,35000000,35000000,23716000,35000000,30/09/2037,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSF,0P0001PV22
Edinburgh Worldwide,GB00BHSRZC82,RBSi US$ 77.15m @ SOFR RATE %,L,N,0.75,Y,0,USD,09/08/2023,77150000,60429232,60884662,60884662,0,09/11/2023,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,"RBSi �30,436,774 @ 0% + SONIA",L,N,0.75,Y,,GBP,09/08/2023,30436774,30436774,30436774,30436774,0,09/11/2023,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSi EUR 10.6m @ 5.2040%,L,N,0.75,Y,,EUR,09/08/2023,10600000,9133994,9079229,9079229,0,09/11/2023,,F,T,GBX,FSUSA08C0J,,
European Assets Trust,GB00BHJVQ590,Scotiabank Loan,L,N,,Y,,EUR,18/03/2022,20000000,17768815,17131213,17131213,17131213,14/03/2024,Loan,F,T,GBX,FSUSA08C06,,
European Opportunities Trust,GB0000197722,Scotiabank loan,L,N,0.93,Y,,GBP,14/06/2023,75000000,55000000,55000000,55000000,55000000,14/09/2023,,F,T,GBX,FSUSA08C2D,F00001GIDP,0P0001RAYD
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,21960000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,42305000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,47632500,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35974206,32596228,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,35830200,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,21434100,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,10420000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,34345000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,32445000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,19980000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,50000000,50000000,50000000,33525000,50000000,01/03/2037,,F,F,GBX,FSGBR04KGA,F00001DPZZ,0P0001OTE5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,21784500,45000000,01/03/2056,,F,F,GBX,FSGBR04KGA,F00001DQ00,0P0001OTE6
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,19881000,45000000,01/03/2061,,F,F,GBX,FSGBR04KGA,,
CT Global Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2022,0,5000000,5000000,5000000,5000000,09/02/2025,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,43718789,43718789,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,10020502,10020502,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,225853175,225853175,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,15066633,15066633,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,79050252,78957800,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European Trust,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,243497441,243497441,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan Trust,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,60857422,60857422,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,129252916,129252916,0,,,F,T,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income Trust,GB0007816068,Scotiabank,L,N,6.228,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,7,GBP,,9777786,0,9777786,9777786,9777786,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,6.466,Y,,GBP,14/08/2023,4748894,4748894,4748894,4748894,4748894,01/09/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,6.466,Y,,GBP,18/08/2023,6531399,6531399,6531399,6531399,6531399,01/09/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,Loan,L,N,6.467,Y,,GBP,24/08/2023,2021539,2021539,2021539,2021539,2021539,01/09/2023,,F,T,GBX,FSUSA08IR6,,
Henderson Diversified Income,GB00BF03YC36,LOAN,L,N,6.469,Y,,GBP,31/08/2023,6032588,6032588,6032588,6032588,6032588,29/09/2023,,F,T,GBX,FSUSA08IR6,F00001GIDO,0P0001RAYC
Henderson EuroTrust,GB00BP6QR382,Bank loan,L,N,4.43,Y,80,EUR,02/08/2023,15000000,12869461,12847966,12847966,12847966,04/09/2023,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4
Henderson EuroTrust,GB00BP6QR382,Bank Loan,L,N,4.465,Y,80,EUR,07/08/2023,5018200,4324170,4298244,4298244,4298244,07/09/2023,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F00001DPZY,0P0001OTE4
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.53%,L,N,1.53,Y,75,EUR,31/01/2022,25000000,20695391,21296024,21296024,21296024,31/01/2047,,F,T,GBX,FSUSA08C12,F00001DLI5,0P0001ON3V
Henderson European Focus Trust,GB00BLSNGB01,Private placement notes 1.66%,L,N,1.66,Y,75,EUR,31/01/2022,10000000,8407324,8518409,8518409,8518409,31/01/2052,,F,T,GBX,FSUSA08C12,F00001DLI6,0P0001ON3W
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.41,Y,50,USD,22/08/2023,10000000,7891725,7891725,7891725,7891725,22/09/2023,,F,T,GBX,FSUSA080R0,,
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.37,Y,50,USD,18/08/2023,15222562,12013228,12013228,12013228,12013228,05/09/2023,,F,T,GBX,FSUSA080R0,F00001GM59,0P0001RGIA
Henderson Far East Income,JE00B1GXH751,SMBC,L,N,6.41,Y,50,USD,31/08/2023,10000000,8286312,8286312,8286312,8286312,29/09/2023,,F,T,GBX,FSUSA080R0,,
Henderson High Income Trust,GB0009580571,PRIVATE PLACEMENT NOTES,D,N,3.67,Y,,GBP,08/07/2015,19855368,19855368,19864076,16857071,19855368,08/07/2034,,F,F,GBX,FSUSA08BZA,F00000VBJ4,0P00015CHL
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,4.732,Y,,EUR,21/08/2023,1964592,1677346,1682734,1682734,1682734,21/09/2023,,F,T,GBX,FSUSA08BZA,,
Henderson High Income Trust,GB0009580571,SHORT TERM BANK LOAN,L,N,6.4,Y,,USD,21/08/2023,4226219,3315072,3335216,3335216,3335216,21/09/2023,,F,T,GBX,FSUSA08BZA,,