FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.162,Y,60,HKD,17/04/2014,102841607,7890196,7855872,7855872,7855872,16/05/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.101,Y,60,USD,17/04/2014,11007751,6548725,6519055,6519055,6519055,16/05/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.101,Y,60,JPY,24/04/2014,1000000000,5822426,5797592,5797592,5797592,26/05/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.404,Y,60,USD,24/04/2014,14800000,0,8764918,8764918,0,27/05/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.64,Y,50,HKD,22/04/2014,154100000,11815084,11771401,11771401,11771401,22/05/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.836,Y,50,GBP,22/04/2014,2500000,2500000,2500000,2500000,2500000,22/05/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.502,Y,50,USD,22/04/2014,8680000,5159449,5140505,5140505,5140505,22/05/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.487,Y,,GBP,28/04/2014,2650000,2650000,2650000,2650000,2650000,28/05/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.435,Y,70,GBP,22/04/2014,5000000,5000000,5000000,5000000,5000000,22/05/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,35750000,35750000,35750000,35750000,35750000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.494,Y,,GBP,30/04/2014,100000000,100000000,100000000,100000000,100122765,30/05/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.838,Y,,GBP,30/04/2014,100000000,100000000,100000000,100000000,100151027,30/05/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.738,Y,,GBP,30/04/2014,90000000,90000000,90000000,90000000,90128550,30/05/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.338,Y,,GBP,30/04/2014,90000000,90000000,90000000,90000000,90098961,30/05/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.187,Y,,GBP,24/04/2014,26500000,26500000,26500000,26500000,26500000,27/05/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4475818,4475818,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5797592,5824768,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10435666,10436173,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15073740,15426294,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5217833,5346022,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5217833,5684935,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19421934,20281315,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11653000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Bank Loan,L,N,1.101,Y,70,JPY,07/04/2014,900855267,5222791,5222791,5222791,5222791,07/05/2015,,F,T,GBP
Bankers,GB0000767003,Bank Loan,L,N,1.101,Y,70,JPY,11/04/2014,350000000,2029157,2029157,2029157,2029157,12/05/2014,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/04/2014,0,0,29540469,29540469,29540469,30/04/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/04/2014,7892950,7892950,7892950,7892950,7892950,30/04/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,,18890,11187,11187,11187,11187,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,,7380657,4195330,4195330,4195330,4195330,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/04/2014,9304195,5510250,5510250,5510250,5510250,01/05/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/04/2014,3132070,1854812,1854812,1854812,1854812,01/05/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/04/2014,2273,1642,1642,1642,1642,01/05/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/04/2014,19245,11397,11397,11397,11397,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/04/2014,17840621,80873,80873,80873,80873,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/04/2014,67428659,39931252,39931252,39931252,39931252,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/04/2014,5853052,3466177,3466177,3466177,3466177,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,BDT,01/04/2014,5149330,39296,39296,39296,39296,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,HRK,01/04/2014,4740743,511759,511759,511759,511759,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,KWD,01/04/2014,218823,461244,461244,461244,461244,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,NGN,01/04/2014,57194078,210899,210899,210899,210899,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/04/2014,252749,388769,388769,388769,388769,30/04/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/04/2014,13760250,82603,82603,82603,82603,30/04/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/04/2014,23725,14051,14051,14051,14051,30/04/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/04/2014,0,4993812,4993812,4993812,4993812,30/04/2014,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,Bank Overdraft,L,N,,Y,75,GBP,01/04/2014,1088679,1088679,1088679,1088679,1088679,30/04/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14879951,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.827,Y,75,GBP,30/04/2014,25000000,25000000,25000000,25000000,25000000,31/07/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDRAFT,L,N,,N,75,GBP,30/04/2014,788498,788498,788498,788498,788498,31/05/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/04/2014,42197802,42197802,42197802,42197802,42197802,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2014,29861272,29861272,29861272,29861272,29861272,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/04/2014,0,42197802,42197802,42197802,42197802,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2014,0,29861272,29861272,29861272,29861272,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/04/2014,0,42197802,42197802,42197802,42197802,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2014,0,29861272,29861272,29861272,29861272,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Overdraft,L,N,,N,75,GBP,,0,0,6849,6849,0,31/05/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,01/04/2014,35500000,35500000,35500000,35500000,35500000,30/04/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,01/04/2014,110000000,65980866,65144651,65144651,65980866,30/04/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,01/04/2014,25000000,25000000,25000000,25000000,25000000,30/04/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,75,AUD,01/04/2014,20406,0,20406,20406,20406,30/04/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,75,BRL,01/04/2014,55694,0,55694,55694,55694,30/04/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.004,Y,50,USD,01/04/2014,1362477,807489,807489,807489,807489,01/05/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.196,Y,50,GBP,01/04/2014,11069131,11069131,11069131,11069131,11069131,01/05/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59542000,68652000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,5000000,5000000,5000000,5000000,5000000,16/05/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,845050000,4899255,4899255,4899255,4899255,16/05/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,6006500,4932255,4932255,4932255,4932255,16/05/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14932892,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18870332,23627569,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.846%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15576748,20609065,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.037%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16669303,17861190,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.037%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,384430,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.671%",F,F,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.779,Y,,GBP,11/02/2014,10000000,10000000,10000000,10000000,10000000,13/05/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2004885,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34529000,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
Diverse Income Trust,GB00B65TLW28,Bank overdraft,L,N,1.75,Y,75,GBP,01/04/2014,938765,938765,938765,938765,938765,01/05/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35649900,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.171,Y,60,EUR,22/04/2014,6100000,0,5009033,5009033,5009033,22/05/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.943,Y,75,GBP,28/04/2014,5000000,5000000,5000000,5000000,5000000,28/05/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,135596442,13482524,13482524,13482524,13482524,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,3343897,1980336,1980336,1980336,1980336,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,146107269,6610755,6610755,6610755,6670755,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,78263357,2339701,2339701,2339701,2339701,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,2250757,2250757,2250757,2250757,2250757,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,256407089,1486544,1486544,1486544,1486544,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98942710,102391000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98942711,126473700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,USD,,0,0,21,21,0,30/04/2014,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9682577,9718015,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10042184,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9361143,9418285,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/04/2014,642680000,3773702,3725997,3725997,0,10/07/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,9852978,9852978,0,30/04/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10655400,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/04/2014,642547,642547,642547,642547,642547,31/05/2014,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/04/2014,692537,692537,692537,692537,692537,31/05/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16747849,16747849,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,48721634,48721634,0,30/04/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,10592681,10592681,0,30/04/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.438,Y,,USD,14/02/2014,150000000,0,88849401,89165244,0,14/05/2014,,F,F,GBP
Fidelity European Values,GB0003375820,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,47693895,47693895,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16488612,16488612,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,118207228,118207228,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,43713992,43713992,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,01/04/2014,0,20800000,20800000,20800000,20800000,30/06/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.812,Y,,GBP,30/04/2014,0,2300000,2300000,2300000,2300000,30/06/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,Y,,GBP,,0,228946,228946,228946,228946,,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,116259000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,47378000,47378000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38264000,38264000,50904000,23/04/2019,,F,T,GBP
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,4850000,4850000,4850000,4850000,4850000,27/02/2017,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.519,Y,,GBP,29/04/2014,800000,800000,800000,800000,800000,06/05/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.518,Y,,GBP,30/04/2014,2000000,2000000,2000000,2000000,2000000,07/05/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.541,Y,,GBP,11/04/2014,500654,500654,500654,500654,500654,12/05/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.541,Y,,GBP,15/04/2014,750000,750000,750000,750000,750000,15/05/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.542,Y,,GBP,22/04/2014,1200000,1200000,1200000,1200000,1200000,22/05/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,30/04/2014,1800524,1800524,1800524,1800524,1800524,30/05/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,4710554,4710554,4710554,30/04/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.892,Y,75,CHF,03/04/2014,2500000,1681577,1681577,1681577,1681577,05/05/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.893,Y,75,CHF,07/04/2014,3505303,2357775,2357775,2357775,2357775,07/05/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.893,Y,75,CHF,14/04/2014,4510054,3033600,3033600,3033600,3033600,14/05/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.895,Y,75,CHF,24/04/2014,2203221,1481954,1481954,1481954,1481954,27/05/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.136,Y,50,USD,27/02/2014,12000000,7198128,7106689,7106689,0,27/05/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,,USD,28/04/2014,15027398,8940622,8899587,8899587,0,30/06/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,07/03/2014,1004786,1004786,1004786,1004786,1004786,09/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.45,Y,75,GBP,10/03/2014,4000000,4000000,4000000,4000000,4000000,12/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/02/2014,500000,500000,500000,500000,500000,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.239,Y,75,EUR,17/04/2014,2300000,1888652,1888652,1888652,1888652,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,13/03/2014,1000000,1000000,1000000,1000000,1000000,13/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.455,Y,75,GBP,10/04/2014,4000000,4000000,4000000,4000000,4000000,10/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,28/02/2014,3315818,3315818,3315818,3315818,3315818,30/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,10/04/2014,2029348,2029348,2029348,2029348,2029348,10/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,75,GBP,21/03/2014,1012226,1012226,1012226,1012226,1012226,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,14/04/2014,1515494,1515494,1518494,1518494,1518494,14/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/02/2014,1601949,1601949,1601949,1601949,1601949,27/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,24/03/2014,500000,500000,500000,500000,500000,24/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,17/04/2014,500000,500000,500000,500000,500000,17/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/03/2014,2112786,2112786,2112786,2112786,2112786,27/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/03/2014,1500000,1500000,1500000,1500000,1500000,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.455,Y,75,GBP,24/04/2014,1100000,1100000,1100000,1100000,1100000,24/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.186,Y,75,USD,18/02/2014,1009191,602196,597667,597667,602196,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.184,Y,75,USD,21/03/2014,562469,337383,333107,333107,337383,23/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,24/04/2014,1003571,1003571,1003571,1003571,1003571,24/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.437,Y,75,GBP,28/04/2014,3050119,3050119,3050119,3050119,3050119,28/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.217,Y,75,EUR,17/03/2014,1113152,920264,914068,914068,920264,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,30/04/2014,2007175,2007175,2007175,2007175,2007175,30/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,31/03/2014,500608,500608,500608,500608,500608,30/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,30/04/2014,1510976,1510976,1510976,1510976,1510976,31/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.142,Y,75,USD,17/04/2014,2200000,1302893,1302893,1302893,1302893,17/06/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,GBP,17/04/2014,2539637,2539637,1504034,1504034,1504034,17/07/2014,,F,T,GBP