FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.179,Y,60,HKD,16/07/2014,119841607,9020142,9159121,9159121,9159121,16/08/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.102,Y,60,USD,16/07/2014,11007751,6421509,6520021,6520021,6520021,16/08/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.4,Y,,GBP,25/07/2014,5000000,5000000,5000000,5000000,5000000,26/08/2014,,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.135,Y,60,JPY,26/05/2014,1000000000,5826873,5759828,5759828,5759828,26/08/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.389,Y,60,USD,28/07/2014,14800000,0,8766215,8766215,0,15/08/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.569,Y,50,HKD,23/07/2014,154100000,11666906,11777384,11777384,11777384,22/08/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.85,Y,50,GBP,23/07/2014,2500000,2500000,2500000,2500000,2500000,22/08/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.505,Y,50,USD,23/07/2014,8680000,5093299,5141266,5141266,5141266,22/08/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.499,Y,,GBP,30/07/2014,2650000,2650000,2650000,2650000,2650000,29/08/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.449,Y,70,GBP,23/07/2014,5000000,5000000,5000000,5000000,5000000,22/08/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,31250000,31250000,31250000,31250000,31250000,15/06/2017,,F,T,GBP
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,6500000,0,3849560,3849560,0,31/03/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,,GBP,31/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2019,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.751,Y,,GBP,31/07/2014,40000000,40000000,40000000,40000000,40055648,29/08/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.507,Y,,GBP,31/07/2014,100000000,100000000,100000000,100000000,100119747,29/08/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.851,Y,,GBP,31/07/2014,50000000,50000000,50000000,50000000,50073533,29/08/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.351,Y,,GBP,31/07/2014,90000000,90000000,90000000,90000000,90096606,29/08/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.195,Y,,GBP,29/07/2014,26500000,26500000,26500000,26500000,26500000,28/08/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4537015,4537015,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5759828,5762413,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14975552,16344193,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5183845,5657298,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5183845,5657145,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10367690,11313676,0,21/08/2020,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19295423,20096933,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11489000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18570000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Bank loan,L,N,0.845,Y,70,JPY,11/07/2014,250000000,1439957,1439957,1439957,1439957,11/08/2014,,F,T,GBP
Bankers,GB0000767003,Bank loan,L,N,0.85,Y,70,JPY,24/07/2014,500000000,2879914,2879914,2879914,2879914,25/08/2014,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,02/07/2014,2025208,2025208,20025208,20025208,20025208,01/08/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/07/2014,6252002,6252002,6252002,6252002,6252002,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/07/2014,18890,11189,11189,11189,11189,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,01/07/2014,8008789,4046258,4046258,4046258,4046258,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,TRY,01/07/2014,2831076,2831076,2831076,2831076,2831076,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/07/2014,80,80,80,80,80,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,HUF,01/07/2014,79,79,79,79,79,01/08/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/07/2014,3780060,2238930,2238930,2238930,2238930,01/08/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/07/2014,19245,11399,11399,11399,11399,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/07/2014,25978522,118158,118158,118158,118158,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/07/2014,83613327,49524173,49524173,49524173,49524173,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/07/2014,4913604,2910328,2910328,2910328,2910328,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,HRK,01/07/2014,5637952,585236,585236,585236,585236,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,KWD,01/07/2014,310859,650048,650048,650048,650048,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,NGN,01/07/2014,61997787,226815,226815,226815,226815,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/07/2014,201867,310558,310558,310558,310558,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/07/2014,13760251,82504,82504,82504,82504,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SAR,01/07/2014,1978184,312409,312409,312409,312409,31/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,USD,01/07/2014,1810045,1072089,1072089,1072089,1072089,31/07/2014,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,N,80,EUR,01/07/2014,4163208,3299289,3299289,3299289,3299289,31/07/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/07/2014,2000000,2000000,2000000,2000000,2000000,31/10/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/07/2014,23725,14052,14052,14052,14052,31/07/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/07/2014,360626,213599,213599,213599,213599,31/07/2014,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,Bank Overdraft,L,N,,N,75,GBP,01/07/2014,242224,242224,242224,242224,242224,31/08/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14883616,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.71,Y,75,GBP,31/07/2014,25000000,25000000,25000000,25000000,25000000,31/10/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/07/2014,32608531,32608531,32608531,32608531,32608531,01/08/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/07/2014,32171152,32171152,32171152,32171152,32171152,01/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.526,Y,75,GBP,07/05/2014,35500000,35500000,35500000,35500000,35500000,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.526,Y,75,GBP,07/05/2014,25000000,25000000,25000000,25000000,25000000,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.222,Y,75,USD,07/05/2014,110000000,65154297,65154297,65154297,65154297,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,75,PLN,01/07/2014,371,0,79,79,79,31/07/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.877,Y,50,USD,01/07/2014,2053178,1215906,1215906,1215906,1215906,01/08/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.216,Y,50,GBP,01/07/2014,13514796,13514796,13514796,13514796,13514796,01/08/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59542000,69678000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,11000000,11000000,11000000,11000000,11000000,29/08/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,343760000,1979998,1979998,1979998,1979998,29/08/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,2497200,1979078,1979078,1979078,1979078,29/08/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.402,Y,65,USD,09/07/2007,8513500,5042646,5042646,5042646,5042646,29/08/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14934688,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18351825,22769931,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.903%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15230549,20620203,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.845%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16307042,17870843,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.845%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,410936,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.602%",F,F,GBP
Caledonia,GB0001639920,Bank loan,L,N,1.627,Y,,GBP,30/07/2014,20000000,20000000,20000000,20000000,0,30/09/2014,,F,T,GBP
Cayenne Trust,GB0006369119,Bank Overdraft,L,N,,Y,,GBP,,28957,28957,28957,28957,28957,,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6291600,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12821000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36075000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265744,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,304321,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2052059,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34540507,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35341020,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.035,Y,60,EUR,23/07/2014,6100000,0,4834172,4834172,4834172,22/08/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.45,Y,60,GBP,23/07/2014,6000000,0,6000000,6000000,6000000,22/08/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.955,Y,75,GBP,30/07/2014,5000000,5000000,5000000,5000000,5000000,29/08/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,100152879,9419061,9419061,9419061,9419061,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,1648182,976238,976238,976238,976238,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,10064926,769231,769231,769231,769231,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,147056672,6582279,6582279,6582279,6582279,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,129700303,3715495,3715495,3715495,3715495,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,352342,352342,352342,352342,352342,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,382617303,2203810,2203810,2203810,2203810,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,4021363,2619439,2619439,2619439,2619439,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,2005135,1589044,1589044,1589044,1589044,,,F,T,GBP
Edinburgh Investment,GB0003052338,Loan,L,N,1.18,Y,70,GBP,,100000000,100000000,100000000,100000000,100000000,07/08/2014,,F,T,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,97948042,127839700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,15982521,15982521,0,31/08/2014,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9684298,9698173,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10016597,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9033996,9057567,0,30/09/2014,,F,F,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,12128484,12128484,0,31/07/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10400000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,31/07/2014,486263,486263,486263,486263,486263,31/08/2014,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/07/2014,472860,472860,472860,472860,472860,31/08/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,20364851,20364851,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,62562603,62562603,0,31/07/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,12786250,12786250,0,31/07/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.427,Y,,USD,14/05/2014,150000000,0,88817835,89141713,0,14/08/2014,,F,F,GBP
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,42679454,42679454,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16306808,16306808,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,99638703,99638703,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,35518025,35518025,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.859,Y,,GBP,01/07/2014,0,23100000,23100000,23100000,23100000,30/09/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,113883000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,47385000,47385000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38015000,38015000,50904000,23/04/2019,,F,T,GBP
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,4850000,4850000,4850000,4850000,4850000,27/02/2017,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.537,Y,,GBP,25/07/2014,1402882,1402882,1402882,1402882,1402882,01/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.533,Y,,GBP,28/07/2014,1301712,1301712,1301712,1301712,1301712,04/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.551,Y,,GBP,03/07/2014,1000000,1000000,1000000,1000000,1000000,04/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.536,Y,,GBP,30/07/2014,1950573,1950573,1950573,1950573,1950573,06/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,31/07/2014,4250000,4250000,4250000,4250000,4250000,14/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.549,Y,,GBP,21/07/2014,2000000,2000000,2000000,2000000,2000000,14/08/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.552,Y,,GBP,14/07/2014,502645,502645,502645,502645,502645,14/08/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,11461802,11461802,11461802,31/07/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.899,Y,75,CHF,10/07/2014,3000000,1954143,1954143,1954143,1954143,10/08/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.899,Y,75,CHF,14/07/2014,1500000,977071,977071,977071,977071,14/08/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,50,USD,06/06/2014,10000000,5956458,5923118,5923118,0,06/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.094,Y,50,USD,16/06/2014,5000000,2924233,2961559,2961559,0,18/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.095,Y,50,USD,30/06/2014,10000000,5848466,5923118,5923118,0,29/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.134,Y,50,USD,11/07/2014,10000000,5847440,5923118,5923118,0,14/10/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/07/2014,0,0,15136,15136,0,31/07/2014,National Australia Bank,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,06/06/2014,2300000,2300000,2300000,2300000,2300000,06/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.136,Y,75,EUR,17/06/2014,2304829,1845561,1826547,1826547,1845561,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.051,Y,75,EUR,21/07/2014,1117745,1117745,885798,885798,885798,21/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.406,Y,75,GBP,10/07/2014,2036809,2036809,2036809,2036809,2036809,10/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,10/06/2014,4009729,4009729,4009729,4009729,4009729,11/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.458,Y,75,GBP,12/06/2014,1500000,1500000,1500000,1500000,1500000,12/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.404,Y,75,GBP,14/07/2014,1524077,1524077,1524077,1524077,1524077,14/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/06/2014,1505560,1505560,1505560,1505560,1505560,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.405,Y,75,GBP,23/07/2014,3000000,3000000,3000000,3000000,3000000,23/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,23/06/2014,1016067,1016067,1016067,1016067,1016067,23/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.402,Y,75,GBP,24/06/2014,1102675,1102675,1102675,1102675,1102675,24/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.406,Y,75,GBP,24/07/2014,1007272,1007272,1007272,1007272,1007272,24/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.371,Y,75,GBP,30/06/2014,502446,502446,502446,502446,502446,29/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.408,Y,75,GBP,28/07/2014,3061151,3061151,3061151,3061151,3061151,28/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.402,Y,75,GBP,27/06/2014,2120626,2120626,2120626,2120626,2120626,29/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,30/06/2014,2012061,2012061,2012061,2012061,2012061,30/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,31/07/2014,1516601,1516601,1516601,1516601,1516601,31/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.147,Y,75,USD,17/06/2014,2204257,2204257,1305607,1305607,1305607,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.083,Y,75,USD,17/07/2014,2547189,2547189,1508730,1508730,1508730,17/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.083,Y,75,USD,23/07/2014,564726,564726,334494,334494,334494,23/10/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,USD,19/05/2014,1012183,599528,599528,599528,599528,19/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,27/05/2014,1607699,1607699,1607699,1607699,1607699,27/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,12/05/2014,4010009,4010009,4010009,4010009,4010009,12/08/2014,,F,T,GBP