FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.162,Y,0,JPY,24/09/2013,220300000,1396717,1386375,1386375,1386375,10/10/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.156,Y,0,USD,24/09/2013,6956400,4351966,4295665,4295665,4295665,10/10/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.559,Y,60,HKD,23/09/2013,81841607,6583988,6516752,6516752,6516752,23/10/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.531,Y,60,USD,23/09/2013,11007751,6865898,6797426,6797426,6797426,23/10/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.431,Y,60,USD,23/09/2013,14800000,0,9139187,9139187,0,23/10/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.65,Y,50,HKD,19/09/2013,154100000,12373088,12270427,12270427,12270427,21/10/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.842,Y,50,GBP,19/09/2013,2500000,2500000,2500000,2500000,2500000,21/10/2013,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.531,Y,50,USD,19/09/2013,8680000,5403891,5360010,5360010,5360010,21/10/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.691,Y,,GBP,30/09/2013,2650000,2650000,2650000,2650000,2650000,28/10/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.419,Y,50,GBP,20/09/2013,5000000,5000000,5000000,5000000,10000000,21/10/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,39250000,39250000,39250000,39250000,39250000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.497,Y,,GBP,30/09/2013,100000000,100000000,100000000,100000000,100127176,30/10/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.141,Y,,GBP,30/09/2013,80000000,80000000,80000000,80000000,80145188,30/10/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.741,Y,,GBP,30/09/2013,60000000,60000000,60000000,60000000,60088732,30/10/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.841,Y,,GBP,30/09/2013,100000000,100000000,100000000,100000000,100156380,30/10/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.692,Y,,GBP,05/09/2013,26500000,26500000,26500000,26500000,26500000,07/10/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6293124,6380676,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,11327623,11334094,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,16362121,16644358,0,21/08/2020,,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7237092,7256611,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12013000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19200000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,30/09/2013,0,9325353,9325353,9325353,9325353,30/09/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/08/2013,5735175,5735175,5735175,5735175,5735175,30/09/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,12212,11665,11665,12212,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,5140412,0,3174205,3174205,3174205,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/09/2013,79544699,0,49118852,49118852,49118852,30/09/2013,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank Overdraft,L,N,2,Y,80,GBP,30/09/2013,29417142,29417142,29417142,29417142,29417142,01/10/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.116,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14650,14650,13000,30/09/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,O,N,1.75,Y,75,USD,30/09/2013,14416000,8901897,8901897,8901897,8901897,01/10/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,30/09/2013,705460,705460,705460,705460,705460,01/10/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14871554,14871554,14871554,17700000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.811,Y,75,GBP,05/08/2013,21000000,21000000,21000000,21000000,21000000,05/11/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.811,Y,75,GBP,06/08/2013,2000000,2000000,2000000,2000000,2000000,05/11/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.529,Y,75,GBP,17/07/2013,35500000,35500000,35500000,35500000,35500000,07/11/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.547,Y,75,USD,07/08/2013,110000000,67926392,67926392,67926392,67926392,07/11/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.895,Y,,USD,30/09/2013,5701502,3523143,3523143,3523143,3523143,01/10/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,Y,,GBP,30/09/2013,8599424,8599424,8599424,8599424,8599424,01/10/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,70128000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,19440000,19440000,19400000,19400000,19440000,24/10/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,5535180,3418044,3418044,3418044,3418044,24/10/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,2254160,1884276,1884276,1884276,1884276,24/10/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,39860000,250844,250844,250844,250844,24/10/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18698874,24013066,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.302%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15458399,20377274,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.429%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16712652,17660304,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.429%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,382018,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.748%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6000000,6000000,01/01/2014,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,10000000,10000000,01/01/2020,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,30000000,30000000,01/01/2021,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,302000,301982,,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,507000,996000,,Fair value based on quoted price for each security,F,T,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,590000,590000,,,F,T,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,30/09/2013,18632000,18632000,18632000,18632000,0,01/10/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34463000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.442,Y,60,GBP,19/09/2013,5000000,5000000,5000000,5000000,5000000,21/10/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.947,Y,75,GBP,30/09/2013,5000000,5000000,5000000,5000000,5000000,31/10/2013,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,3314,0,1991,1991,0,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,98709968,10135014,10135014,10135014,10135014,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,4836408,2986543,2986543,2986543,2986543,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,3875095,308559,308559,308559,308559,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3331280,1639409,1639409,1639409,1639409,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,86716125,4067857,4067857,4067857,4067857,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,223915257,7272809,7272809,7272809,7272809,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98870456,108788100,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98870455,127452700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10096332,10177467,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10095873,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9529382,9672553,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/07/2013,642680000,0,4044465,4044465,4305767,11/10/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/09/2013,0,0,13081429,13081429,0,30/09/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11075000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/09/2013,875677,875677,875677,875677,875677,31/10/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,15951437,15951437,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,47111948,47111948,0,30/09/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.64,Y,,USD,21/08/2013,150000000,0,92715641,93104214,0,21/11/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,82013241,82013241,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16967612,16967612,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,120230797,120230797,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.867,Y,,GBP,01/07/2013,0,20200000,20200000,20200000,20200000,02/10/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,119438000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,49401043,49401043,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,41535000,41535000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,02/09/2013,65000000,65000000,65000000,65000000,65000000,02/10/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,23/09/2013,10000000,10000000,10000000,10000000,10000000,02/10/2013,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.645,Y,,GBP,09/09/2013,3400000,3400000,3400000,3400000,3400000,07/10/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.538,Y,,GBP,27/09/2013,2204565,2204565,2204565,2204565,2204565,04/10/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.541,Y,,GBP,27/09/2013,1203851,1203851,1203851,1203851,1203851,11/10/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,27/09/2013,1106970,1106970,1106970,1106970,1106970,18/10/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.547,Y,,GBP,27/09/2013,700000,700000,700000,700000,700000,25/10/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.557,Y,,GBP,27/09/2013,501767,501767,501767,501767,501767,27/11/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.547,Y,,GBP,27/09/2013,500473,500473,500473,500473,500473,28/10/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,16915358,16915358,16915358,30/09/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.906,Y,80,CHF,26/08/2013,501559,342513,342513,342513,342513,28/10/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.077,Y,80,EUR,20/08/2013,601611,502893,502893,502893,502893,21/10/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,02/09/2013,2000338,1366024,1366024,1366024,1366024,10/10/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.029,Y,80,EUR,03/09/2013,5901884,4933448,4933448,4933448,4933448,10/10/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.127,Y,50,USD,08/08/2013,3002828,1930458,1854284,1854284,0,08/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.127,Y,50,USD,12/08/2013,5011821,3237610,3094863,3094863,0,15/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,15/08/2013,2000000,1285595,1235025,1235025,0,15/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.164,Y,50,USD,20/08/2013,2003831,1278076,1237391,1237391,0,20/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.166,Y,50,USD,18/07/2013,2001819,1317073,1236149,1236149,0,18/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.126,Y,50,USD,19/08/2013,4700000,2999266,2902309,2902309,0,21/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.126,Y,50,USD,26/08/2013,2509870,1611111,1549876,1549876,0,28/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.126,Y,50,USD,30/08/2013,2000000,1292908,1235025,1235025,0,31/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.083,Y,50,USD,03/09/2013,7001427,4507888,4323470,4323470,0,03/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.126,Y,50,USD,03/09/2013,4008085,2580617,2475043,2475043,0,04/11/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.153,Y,75,EUR,15/08/2013,5643343,4717331,4717331,4717331,4717331,15/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.447,Y,75,GBP,05/08/2013,10512958,10512958,10512958,10512958,10512958,08/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.189,Y,75,USD,12/08/2013,4081085,2520122,2520122,2520122,2520122,15/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,12/08/2013,3519247,3519247,3519247,3519247,3519247,15/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.441,Y,75,GBP,27/09/2013,3024349,3024349,3024349,3024349,3024349,28/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,20/08/2013,1003669,1003669,1003669,1003669,1003669,21/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,30/09/2013,4051230,4051230,4051230,4051230,4051230,20/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.463,Y,75,GBP,15/08/2013,1000000,1000000,1000000,1000000,1000000,20/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.458,Y,75,GBP,10/07/2013,2007283,2007283,2007283,2007283,2007283,10/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,30/08/2013,701853,701853,701853,701853,701853,31/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,06/09/2013,500000,500000,500000,500000,500000,06/11/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.441,Y,75,GBP,30/09/2013,4305266,4305266,4305266,4305266,4305266,31/10/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/09/2013,6142844,6142844,6142844,6142844,6142844,01/10/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.116,Y,50,GBP,24/07/2013,500000,500000,500000,500000,500000,24/10/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,12/08/2013,503523,503523,503523,503523,503523,12/11/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.107,Y,50,GBP,12/08/2013,904893,904893,904893,904893,904893,14/10/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,20/08/2013,2535353,2535353,2535353,2535353,2535353,20/11/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.107,Y,50,GBP,20/08/2013,3536762,3536762,3536762,3536762,3536762,21/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.934,Y,,GBP,11/07/2013,2500000,2500000,2500000,2500000,2500000,11/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,13/08/2013,2019432,2019432,2019432,2019432,2019432,14/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,16/08/2013,1000000,1000000,1000000,1000000,1000000,16/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,19/08/2013,2311438,2311438,2311438,2311438,2311438,19/11/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.938,Y,,GBP,20/08/2013,500000,500000,500000,500000,500000,20/11/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.927,Y,,GBP,19/08/2013,1003217,1003217,1003217,1003217,1003217,21/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,19/07/2013,500000,500000,500000,500000,500000,21/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,24/07/2013,2000000,2000000,2000000,2000000,2000000,24/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,30/08/2013,3024626,3024626,3024626,3024626,3024626,31/10/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/07/2013,L,N,1.859,Y,,GBP,25/07/2013,50000000,50000000,50000000,50000000,0,25/10/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,15291709,15291709,0,30/09/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/09/2013,0,33701651,33701651,33701651,33701651,31/10/2013,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,SEK,30/09/2013,2875,2875,277,277,2875,31/10/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.332,Y,70,GBP,,6600000,6600000,6600000,6600000,6600000,03/10/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13373881,13219438,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
Investors Capital B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4626119,4572696,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49854590,58983311,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,8821349,8821349,0,,,F,T,GBP
JPMorgan Asian,GB0001320778,LOAN,L,N,,Y,,USD,,10000000,0,6175127,6175127,0,,,F,T,GBP
JPMorgan Chinese,GB0003435012,LOAN,L,N,,Y,,USD,,27000000,0,16672842,16672842,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29811157,35543115,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,3050165,3050165,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,32000000,32000000,0,,,F,T,GBP
JPMorgan Elect Managed Cash,GB0034080092,OVERDRAFT,L,N,,Y,,GBP,,0,0,33582,33582,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,LOAN,L,N,,Y,,EUR,,0,23500000,19643556,19643556,0,,,F,T,GBP
JPMorgan European Growth,GB00B18JK166,Overdraft,L,N,,Y,,GBP,,0,0,3818563,3818563,0,,,F,T,GBP