AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,1,1,1,1,1,1,1,Additional geographic,1,1,1,1,1,1,1,CFI Exposure,1,1,1,1,1,CCY Exposure,1,1,1,1,1,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific,abrdn New Dawn,Ordinary Share,31/07/2022,GB00BBM56V29,371341800,28741710,28843862,28741710,28843862,0,0,0,0,0,28741710,282,0,5043035,0,0,106304348,0,85000,10794701,No,1.62,8,7,8,7,0,0,25,N,,N,100,342600090,337557055,317.54,,,,317.54,322.28,,,,322.28,317.44,,,,317.44,322.19,,,,322.19,,1.62,,8.7,6.08,9.83,8.03,25.14,40.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366298765,,,Fair value is calculated using discounted cashflow.,"85,000 shares bought back during July at a cost of �0.2m",GBX
Asia Pacific,Asia Dragon,Ordinary Share,31/07/2022,GB0002945029,647327664,59999583,59999583,59999583,59999583,0,0,0,0,0,59999583,438,0,6608894,0,0,120060712,0,0,39550965,No,1.54,10,9,10,9,0,0,20,N,,N,100,587328081,580719187,483.69,,,,483.69,489.19,,,,489.19,483.69,,,,483.69,489.19,,,,489.19,,1.54,,10.93,5.94,10.17,12.45,29.2,29.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640718770,,,,,GBX
Asia Pacific,Pacific Assets,Ordinary Share,31/07/2022,GB0006674385,450561017,0,0,0,0,0,0,0,0,0,0,325,0,2011494,0,0,120958386,0,0,0,N/A,6.39,0,0,0,0,0,,,Y,,N,100,450561017,448549523,370.83,,,,,372.49,,,,,370.83,,,,,372.49,,,,,1.13,6.39,,3.49,1.01,3.52,9.45,9.38,66.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,448549523,,,,,GBX
Asia Pacific,Pacific Horizon,Ordinary Share,31/07/2022,GB0006667470,610086149,0,0,0,0,0,0,0,0,0,0,647,0,3995719,0,0,91860961,0,0,0,N/A,1,0,0,0,0,0,,,Y,,N,100,610086149,606090430,659.79,,,,,664.14,,,,,659.79,,,,,664.14,,,,,0.9,1,,1,6,17,4,32,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,606090430,6.09,,,,GBX
Asia Pacific,Schroder Asian Total Return,Ordinary Share,31/07/2022,GB0008710799,514169665,45617552,45617552,45617552,45617552,0,0,0,0,0,45617552,412,0,8885186,0,0,108501651,0,170000,613000,Yes,1.76,10,8,10,8,0,,,Y,,N,100,468552113,459666927,423.65,,,,423.58,431.84,,,,431.73,423.65,,,,423.58,431.84,,,,431.73,2.1,1.76,,14.54,7.55,8.86,22.46,1.39,43.44,,,,,,,,,0.01,0.01,,1.78,,98.2,14.54,7.55,8.86,22.49,1.39,45.17,,,,,,,,,,,,,,505284479,,,,,GBX
Asia Pacific,Schroder AsiaPacific,Ordinary Share,31/07/2022,GB0007918872,948572660,12326403,12326403,12326403,12326403,0,0,0,0,0,12326403,527,0,13972599,0,0,162440716,0,150000,0,N/A,0.86,1,0,1,0,0,,,Y,,N,100,936246257,922273658,567.76,,,,,576.36,,,,,567.76,,,,,576.36,,,,,2,0.86,,21.74,6.33,14.02,16.22,7.66,33.17,,,,,,,,,,0.12,,,16.6,83.28,21.74,6.33,14.02,16.22,7.8,33.89,,,,,,,,,,,,,,934600061,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific Equity Income,abrdn Asian Income,Ordinary Share,31/07/2022,GB00B0P6J834,465099250,49081756,49220292,49081756,49220292,0,0,0,0,0,49081756,213,0,2717827,0,0,170224918,0,45000,24389737,No,-0.33,12,12,12,12,0,0,25,N,,N,100,416017494,413299667,242.8,,,,242.8,244.39,,,,244.39,242.71,,,,242.71,244.31,,,,244.31,5,-0.33,0.81,6.3,21.08,8.44,18.07,7.81,37.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,462381423,,,,,GBX
Asia Pacific Equity Income,Henderson Far East Income,Ordinary Share,31/07/2022,JE00B1GXH751,441393690,24730888,24730888,24730888,24730888,0,0,0,0,0,24730888,274,0,5527642,0,0,154648564,960000,0,0,N/A,0.44,6,5,6,5,0,0,14,N,,N,100,416662802,411135160,265.85,,,,,269.43,,,,,265.85,,,,,269.43,,,,,,0.44,,7.87,10.1,13.29,15.49,16.64,36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435866048,,,,"960,000 Shares issued for proceeds of �2,683,000",GBX
Asia Pacific Equity Income,Invesco Asia,Ordinary Share,31/07/2022,GB0004535307,254442701,3708548,3708548,3708548,3708548,0,0,0,0,0,3708548,332,0,4161309,0,0,66853287,0,0,8146594,No,-0.74,1,2,1,2,0,0,25,N,,N,100,250734153,246572844,368.83,,,,368.83,375.05,,,,375.05,368.83,,,,368.83,375.05,,,,375.05,2.99,-0.74,,13.81,2.11,13.85,13.36,31.08,26.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250281392,0.04,,,,GBX
Asia Pacific Equity Income,JPMorgan Asia Growth & Income,Ordinary Share,31/07/2022,GB0001320778,400903838,12326653,12326653,12326653,12326653,0,0,0,0,0,12326653,365,0,7911140,0,0,97502126,0,118071,176796,No,-0.9,3,4,3,4,0,0,20,N,,N,100,388577185,380666045,390.42,,,,390.42,398.53,,,,398.53,390.42,,,,390.42,398.53,,,,398.53,1.63,-0.9,,8.4,3.3,17.1,18.5,35,18.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392992698,,,,,GBX
Asia Pacific Equity Income,Schroder Oriental Income,Ordinary Share,31/07/2022,GB00B0CRWN59,756352046,41088010,41088010,41088010,41088010,0,0,0,0,0,41088010,261,0,19223286,0,0,261553024,0,600000,9680000,N/A,2.28,6,3,6,3,0,,,Y,,N,100,715264036,696040750,266.12,,,,265.94,273.47,,,,273.02,266.12,,,,265.94,273.47,,,,273.02,4.2,2.28,,13.24,16.65,12.42,19.47,8.33,27.61,,,,,,,,,0.52,0.05,,,2.51,96.92,13.25,16.65,12.42,19.47,8.39,29.82,,,,,,,,,,,,,,737128760,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific Smaller Companies,abrdn Asia Focus,Ordinary Share,31/07/2022,GB00BMF19B58,530062813,29892003,30000000,29892003,30000000,0,0,0,36642412,35940136,66534415,254,0,6983560,0,0,156953631,0,0,51744590,No,0.98,14,13,6,5,0,0,25,N,,N,100,500170810,493187250,290.88,,290.88,,290.88,295.33,,295.16,,295.16,290.81,,290.81,,290.81,295.26,,295.09,,295.09,3.4,0.98,,6.68,7.85,5.93,10.75,7.64,60.17,,,,,,,,,,,,,,,,,,,,,/,,,,,,,,,,,,,523079253,,,,,GBX
Asia Pacific Smaller Companies,Fidelity Asian Values,Ordinary Share,31/07/2022,GB0003322319,411404432,43771791,43771791,43771791,43771791,32796767,10975024,0,0,0,43771791,458,0,10206930,0,0,72398336,0,239783,3182553,N/A,7.1,12,4,12,4,0,,,Y,,N,100,367632641,357425711,493.69,,,,492.19,507.79,,,,505.69,493.69,,,,492.19,507.79,,,,505.69,,7.1,,10.47,3.11,8.1,6.12,20.39,44.71,,,,,,,,,,,,,,,,,,,,,z,,,,,,,,,,,,,401197502,0.48,,,"During the month 239,783  ordinary shares were repurchased at a value of 1,095,537 GBP. 60,000 of these Shares are pending to settle in August 2022.",GBX
Asia Pacific Smaller Companies,Scottish Oriental Smaller Companies,Ordinary Share,31/07/2022,GB0007836132,338428209,30000000,30000000,30000000,30000000,0,0,0,0,0,30000000,1110,0,2981854,0,0,24875165,0,350167,6538498,No,-0.07,10,10,10,10,0,0,10,N,,N,100,308428209,305446355,1227.92,,,,1227.92,1239.9,,,,1239.9,1227.92,,,,1227.92,1239.9,,,,1239.9,2.98,-0.07,,4.37,3.02,1.4,6.51,12.62,72.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335446355,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Biotechnology & Healthcare,Bellevue Healthcare,Ordinary Share,31/07/2022,GB00BZCNLL95,1120590452,123269097,123269097,123269097,123269097,0,0,0,0,0,123269097,166.4,0,0,0,0,586624189,0,0,0,N/A,0,12,12,12,12,0,,,Y,,N,100,997321355,997321355,170.01,,,,,170.01,,,,,170.01,,,,,170.01,,,,,,,,,1,98,,1,,,,,,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,1120590452,,,,,GBX
Biotechnology & Healthcare,Biotech Growth,Ordinary Share,31/07/2022,GB0000385517,428043615,49120499,49120499,49120499,49120499,0,0,0,0,0,49120499,850,0,-177953,0,0,40868686,0,53043,0,No,3.55,13,9,13,9,0,,,Y,,N,100,378923116,379101069,927.61,,,,,927.17,,,,,927.61,,,,,927.17,,,,,0.19,3.55,,0.69,13.79,70.2,,11.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,428221568,,,,,GBX
Biotechnology & Healthcare,International Biotechnology,Ordinary Share,31/07/2022,GB0004559349,307007218,16026405,16026405,16026405,16026405,0,0,0,0,0,16026405,690,0,0,0,0,40863009,0,21900,520608,No,-2.49,6,8,6,8,0,,,Y,,Y,100,290980813,290980813,,,,,,712.09,,,,712.09,,,,,,712.09,,,,712.09,0.33,-2.49,,8.42,11.88,78.47,,,3.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307007218,9.62,,," During the period 21,900 shares have been repurchased by the Company at a total cost of �148,152 ",GBX
Biotechnology & Healthcare,Polar Capital Global Healthcare,Ordinary Share,31/07/2022,GB00B6832P16,456510731,37370267,37370267,0,0,0,0,0,0,0,37370267,319,0,2155042,0,0,121270000,0,0,2879256,No,3,9,6,9,6,0,,,Y,,N,100,419140464,416985422,343.85,,,,343.85,345.63,,,,345.63,343.85,,,,343.85,345.63,,,,345.63,1.1,3,,5,30,53,9,,,,,,,,,,,5,30,53,9,,3,100,0,0,0,0,0,,,,,,,,,,,,,,454355689,,,,,GBX
Biotechnology & Healthcare,Polar Capital Global Healthcare,Polar Capital Glb Healthcare ZDP 2024,31/07/2022,GB00BDHXP963,456510731,0,0,0,0,0,0,0,0,0,0,114.5,0,0,0,0,32128437,0,0,0,No,3,0,0,0,0,0,,,Y,,N,0,37370267,37370267,116.32,,,,,116.32,,,,,116.32,,,,,116.32,,,,,,3,,5,30,53,9,,,,,,,,,,,5,30,53,9,,3,100,0,0,0,0,0,,,,,,,,,,,,,,454355689,,,,,GBX
Biotechnology & Healthcare,RTW Venture,Ordinary Share,31/07/2022,GG00BKTRRM22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biotechnology & Healthcare,Worldwide Healthcare,Ordinary Share,31/07/2022,GB0003385308,2432187435,149185626,149185626,149185626,149185626,0,0,0,0,0,149185626,3410,0,3871283,0,0,64989498,0,243906,0,Yes,0.99,7,5,7,5,0,,,Y,,N,100,2283001809,2279130526,3506.92,,,,,3512.88,,,,,3506.92,,,,,3512.88,,,,,0.91,0.99,,6.07,10.53,67.38,3.02,12.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2428316152,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,,,,,,,,,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
China / Greater China,abrdn China,Ordinary Share,31/07/2022,GG00B45L2K95,304456314,0,0,0,0,0,0,0,0,0,0,594,0,2275952,0,0,46028089,0,248789,16144858,No,2,0,0,0,0,0,,,Y,,N,100,304456314,302180362,656.51,,,,656.51,661.46,,,,661.46,656.51,,,,656.51,661.46,,,,661.46,3.5,2,,,,,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302180362,,,,Shares bought back to be held in Treasury,GBX
China / Greater China,Baillie Gifford China Growth,Ordinary Share,31/07/2022,GB0003656021,199344407,6163202,6163202,6163202,6163202,0,0,0,0,0,6163202,312,0,1402869,0,0,62012982,0,0,6335169,No,1,3,2,3,2,0,0,5,N,,N,100,193181205,191778336,309.26,,,,309.26,311.52,,,,311.52,309.26,,,,309.26,311.52,,,,311.52,0.7,1,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197941538,5.39,,,,GBX
China / Greater China,Fidelity China Special Situations,Ordinary Share,31/07/2022,GB00B62Z3C74,1709136439,360636169,360825493,360636169,360825493,271654382,7082784,0,0,0,360636169,255.5,0,-39106205,0,0,513445959,0,0,57608521,No,0.53,27,26,27,26,0,,,Y,,N,100,1348500270,1387606475,270.25,,,,270.25,262.64,,,,262.64,270.22,,,,270.22,262.6,,,,262.6,,0.53,,11.81,,,1.31,45.2,41.15,,,,,,,,,,,,,,,,,,,,,z,,,,,,,,,,,,,1748242644,14.22,,,,GBX
China / Greater China,JPMorgan China Growth & Income,Ordinary Share,31/07/2022,GB0003435012,387939259,67001039,67001039,67001039,67001039,0,0,0,0,0,67001039,392.5,0,6943364,0,0,83202465,0,0,0,No,1.1,21,20,21,20,0,0,20,N,,N,100,320938220,313994856,377.39,,,,,385.73,,,,,377.39,,,,,385.73,,,,,0.46,1.1,,,,,,98.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380995895,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Baker Steel Resources,Ordinary Share,31/07/2022,GG00B6686L20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX
Commodities & Natural Resources,BlackRock Energy and Resources Income,Ordinary Share,31/07/2022,GB00B0N8MF98,170416642,2185311,2185311,2185311,2185311,0,0,0,0,0,2185311,114,0,993733,0,0,134356194,0,0,0,No,-2.96,1,4,1,4,0,0,20,N,,N,100,168231331,167237598,124.47,,,,,125.21,,,,,124.47,,,,,125.21,,,,,3.59,-2.96,2.7,11.56,18.01,52.05,,8.21,10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169422909,0,,,,GBX
Commodities & Natural Resources,BlackRock World Mining,Ordinary Share,31/07/2022,GB0005774855,1287727697,179291331,179291331,179291331,179291331,0,0,0,0,0,179291331,598,0,28344180,0,0,188578036,610000,0,4433806,No,4.47,16,11,16,11,0,0,25,N,,N,100,1108436366,1080092186,572.76,,,,572.76,587.79,,,,587.79,572.76,,,,572.76,587.79,,,,587.79,5.13,4.47,4.06,34.74,5.47,24.54,,15.64,11.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1259383517,1.61,,,"During the period the fund had the following share issuance: 25/07 60,000 shs vs 567.00p per share, 26/07 325,000 shs vs 570.00p per share, 27/07 150,000 shs vs 567.03p per share & 28/07 75,000 shs vs 581.85p, for a total consideration of 3,479,632.50 GBP.
",GBX
Commodities & Natural Resources,CQS Natural Resources Growth & Income,Ordinary Share,31/07/2022,GB0000353929,160714994,17000000,17000000,17000000,17000000,0,0,0,0,0,17000000,173,0,0,0,0,66888509,0,0,0,N/A,3.14,12,8,12,8,0,0,25,N,,N,100,143714994,143714994,214.86,,,,,214.86,,,,,214.86,,,,,214.86,,,,,,3.14,1.19,9.9,9.71,54.38,,21.68,,,,,,,,,,,,,,,,,,,,,,/d,,,,,,,,,,,,,160714994,,,Loan valued at Par,,GBX
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/07/2022,GB00B15FW330,76947985,9369170,9369170,9369170,9369170,0,0,0,0,0,9369170,42,0,-3109,0,0,136809153,0,0,0,N/A,0,14,14,14,14,0,,,Y,,N,100,67578815,67581924,49.4,,,,,49.4,,,,,49.4,,,,,49.4,,,,,,,,1,2.72,79.54,,14.23,2.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76951094,3,,,,GBX
Commodities & Natural Resources,Riverstone Energy,Ordinary Share,31/07/2022,GG00BBHXCL35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Country Specialist,JPMorgan Russian Securities,Ordinary Share,31/07/2022,GB0032164732,18347047,0,0,0,0,0,0,0,0,0,0,80.6,0,70885,0,0,40436176,0,0,0,N/A,93.71,0,0,0,0,0,0,15,N,,N,100,18347047,18276162,45.2,,,,,45.37,,,,,45.2,,,,,45.37,,,,,41.19,93.71,,,,,,,6.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18276162,,,,,GBX
Country Specialist,Vietnam Enterprise Investments,Ordinary Share,31/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP
Country Specialist,VietNam Holding,Ordinary Share,31/07/2022,GG00BJQZ9H10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialist,VinaCapital Vietnam Opportunity,Ordinary Share,31/07/2022,GG00BYXVT888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX
Country Specialist,Weiss Korea Opportunity,Ordinary Share,31/07/2022,GG00B933LL68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/07/2022,GB00BDGKMY29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USD
Debt - Direct Lending,GCP Asset Backed Income,Ordinary Share,31/07/2022,JE00BYXX8B08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP
Debt - Direct Lending,Honeycomb,Ordinary Share,31/07/2022,GB00BYZV3G25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX
Debt - Direct Lending,Riverstone Credit Opportunities Income,Ordinary Share,31/07/2022,GB00BJHPS390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USD
Debt - Direct Lending,RM Infrastructure Income,Ordinary Share,31/07/2022,GB00BYMTBG55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBX