AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK Equity Income,Shires Income,Ordinary Share,31/05/2022,GB0008052507,104144675,18991000,19347121,18991000,19347121,0,0,0,0,0,18991000,282.5,0,2176275,0,0,30819580,0,0,0,N/A,0.99,22,21,0,,,Y,,N,100,85153675,82977400,269.24,,,,,276.3,,,,,268.08,,,,,275.14,,,,,6.44,0.99,22.4,66.72,7.05,2.84,,,,0.99,22.4,37.14,16.47,4.27,,8.67,10.06,90.11,7.05,2.84,,,,90.11,7.05,2.84,,,,/,,,,,,,,,,,,,101968400,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/05/2022,GB00B1RTFN43,303690828,0,0,0,0,0,0,0,0,0,0,161,0,-476881,0,0,161074952,0,0,0,N/A,25.91,0,0,0,,,Y,,N,100,303690828,304167709,188.84,,,,,188.54,,,,,188.84,,,,,188.54,,,,,,25.91,0.12,73.97,,,,,,25.91,0.12,65.84,8.13,,,,,100,,,,,,100,,,,,,/,,,,,,,,,,,,,304167709,8.13,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Asia Pacific Smaller Companies,abrdn Asia Focus,Ordinary Share,31/05/2022,GB00BMF19B58,537670312,29891007,30000000,29891007,30000000,0,0,0,36643991,35900326,66534998,263,0,4557927,0,0,156953095,0,0,51744590,No,1.06,14,13,0,0,25,N,,N,100,507779305,503221378,297.27,,296.96,,296.96,300.18,,299.65,,299.65,297.2,,296.89,,296.89,300.11,,299.58,,299.58,3.27,1.06,,6.94,6.82,6.27,11.06,5.8,62.05,,,,,,,,,,,,,,,,,,,,,d,,,,,,,,,,,,,533112385,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/05/2022,GB00B15FW330,71459435,8538504,8538504,8538504,8538504,0,0,0,0,0,8538504,47.5,0,-103914,0,0,133853153,17796176,0,0,N/A,0,14,14,0,,,Y,,N,100,62920931,63024845,47.09,,,,,47.01,,,,,47.09,,,,,47.01,,,,,,,,1.08,2.08,78.26,,15.92,2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71563349,3,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Flexible Investment,Caledonia,Ordinary Share,31/05/2022,GB0001639920,2794769000,0,0,0,0,0,0,0,0,0,0,3875,0,15319000,0,0,54219611,8594,0,0,N/A,13.39,0,0,0,,,Y,,N,100,2794769000,2779450000,5126.28,5021.78,,,,5154.54,5049.46,,,,5126.28,5021.78,,,,5154.54,5049.46,,,,,13.39,,14.71,23.01,35.78,0.29,12.68,0.14,13.39,,2.79,29.1,25.36,,,29.36,,,,,,,45.4,6.79,47.81,,,,,,,,,,,,,,,,,2779450000,,,,,GBX
