FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10057885,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.192,Y,60,HKD,25/09/2015,252841607,21495933,21537865,21537865,21537865,26/10/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.144,Y,60,USD,25/09/2015,11007751,7253155,7267041,7267041,7267041,26/10/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.459,Y,60,GBP,25/09/2015,250000,250000,250000,250000,250000,26/10/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.409,Y,,GBP,28/09/2015,5000000,5000000,5000000,5000000,5000000,28/10/2015,,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.094,Y,,USD,28/09/2015,9000000,5851756,5941575,5941575,5941575,28/10/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,7165928,7185784,6723970,23/01/2018,,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.804,Y,60,JPY,18/09/2015,400000000,2057002,2204901,2204901,2204901,18/12/2015,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.168,Y,60,USD,21/09/2015,10000000,0,6601749,6601749,0,21/10/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.243,Y,50,HKD,25/09/2015,154100000,13101179,13126736,13126736,13126736,26/10/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.509,Y,50,GBP,25/09/2015,2500000,2500000,2500000,2500000,2500000,26/10/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.194,Y,50,USD,25/09/2015,8680000,5719369,5730318,5730318,5730318,26/10/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5214383,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.508,Y,,GBP,28/09/2015,2650000,2650000,2650000,2650000,2650000,28/10/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.809,Y,70,GBP,28/09/2015,3000000,3000000,2000000,2000000,3000000,28/10/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5039241,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,44000000,44000000,44000000,44000000,44000000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,9000000,9000000,5948910,5948910,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.258,Y,0,GBP,30/09/2015,0,100000000,100000000,100000000,100000000,30/10/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.393,Y,67,GBP,30/09/2015,0,100000000,100000000,100000000,100000000,30/10/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.358,Y,67,GBP,30/09/2015,0,90000000,90000000,90000000,90000000,30/10/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.458,Y,67,GBP,30/09/2015,0,40000000,40000000,40000000,40000000,30/10/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.208,Y,,GBP,28/09/2015,13500000,13500000,13500000,13500000,13500000,28/10/2015,,F,T,GBX
Asian Total Return,GB0008710799,SCTC Loan,L,N,0.897,N,,USD,24/09/2015,19500000,12873411,12873411,12873411,12873411,24/10/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,2250000,2250000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5512251,5958428,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14331852,15494090,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.06466%,L,N,1.065,Y,,JPY,01/12/2014,1500000000,8070300,8268376,8268376,0,26/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.18337%,L,N,1.183,Y,,JPY,28/08/2015,1500000000,8083264,8268376,8268376,0,29/02/2016,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4961026,5363124,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4961026,5363016,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9922051,10725601,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,18466040,19146715,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,10822000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49794000,49794000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19365000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,11/05/2015,17000000,10853257,11222975,11222975,11262802,31/12/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/09/2015,72725576,72725576,72725576,72725576,72725576,01/10/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/09/2015,1190724,1190724,1190724,1190724,1190724,30/09/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/09/2015,997287,658409,658409,658409,658409,30/09/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/09/2015,5000410,3301271,3301271,3301271,3301271,30/09/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/09/2015,18890,12471,12471,12471,12471,30/09/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/09/2015,2376960,1569269,1569269,1569269,1569269,30/09/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/09/2015,59487962,39273952,39273952,39273952,39273952,30/09/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/09/2015,19245,12706,12706,12706,12706,30/09/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/09/2015,2533463,1672592,1672592,1672592,1672592,30/09/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,GBP,01/09/2015,149508,149508,149508,149508,149508,30/09/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/09/2015,396548,292225,292225,292225,292225,30/09/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.432,Y,75,GBP,31/08/2015,2000000,2000000,2000000,2000000,2000000,30/10/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59579429,74904000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,,Y,65,CLP,31/08/2015,2431214518,2300553,2300553,2300553,2300553,30/09/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank oerdraft,L,N,3.5,Y,75,GBP,01/09/2015,2,2,2,2,2,30/09/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank oerdraft,L,N,3.5,Y,75,MXN,01/09/2015,158281,0,6166,6166,6166,30/09/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/09/2015,23725,15663,15663,15663,15663,30/09/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14900583,19950000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.532,Y,75,GBP,31/07/2015,25000000,25000000,25000000,25000000,25000000,31/10/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,,460840,460840,460840,460840,460840,31/10/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/09/2015,44252933,44252933,44252933,44252933,44252933,30/09/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/09/2015,24759785,24759785,24759785,24759785,24759785,30/09/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.589,Y,75,GBP,11/08/2015,35500000,35500000,35500000,35500000,35500000,12/11/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.312,Y,75,USD,11/08/2015,60000000,39610497,39610497,39610497,39610497,12/11/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.643,Y,50,USD,30/09/2015,8570920,5665226,5665226,5665226,5665226,01/10/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.228,Y,50,GBP,30/09/2015,6072750,6072750,6072750,6072750,6072750,01/10/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14943003,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18699217,21791091,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.658%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15465241,20700619,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.490%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16207593,17940536,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.490%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,480632,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.331%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.364,Y,,GBP,30/09/2015,50000000,50000000,50000000,50000000,50000000,02/10/2015,,F,T,GBX
Caledonia,GB0001639920,Bank loan,L,N,2.836,Y,,GBP,07/09/2015,10000000,10000000,10000000,10000000,10000000,07/12/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13090000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34576156,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36360000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/09/2015,0,0,41273000,41273000,0,01/10/2015,,F,T,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.569,Y,25,GBP,03/06/2015,0,0,24000000,24000000,0,03/12/2015,,F,T,GBX
Diverse Income Trust,GB00B65TLW28,Overdraft,L,N,,N,,GBP,30/09/2015,0,223647,223647,223647,223647,30/09/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33959640,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,17/09/2015,6100000,0,4495210,4495210,4495210,16/10/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.309,Y,60,GBP,17/09/2015,6000000,0,6000000,6000000,6000000,16/10/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5032206,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,4795189,371121,371121,371121,371121,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,119640614,4660699,4660699,4660699,4660699,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,252614754,1392476,1392476,1392476,1392476,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,11944379,8069981,8069981,8069981,8069981,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,7697693,5672582,5672582,5672582,5672581,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2049208,950026,950026,950026,950026,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,22542664,22542664,22542664,22542664,22542664,,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98241537,131751000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.187,Y,70,GBP,,93200000,93200000,93200000,93200000,93200000,07/10/2015,,F,T,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6927045,7027227,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7731765,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16899921,17266927,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,N,,EUR,01/02/2014,0,0,769947,769947,0,30/09/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/09/2015,1400000,1400000,1400000,1400000,1400000,12/10/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/09/2015,1500000,1500000,1500000,1500000,1500000,12/10/2015,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.536,Y,,USD,19/08/2015,0,0,99235884,99610702,0,18/11/2015,,F,F,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,135249202,135249202,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14668791,14668791,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,47395380,47395380,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,18962645,18962645,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,167905657,167905657,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,35587195,35587195,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,Y,,GBP,,0,52,52,52,52,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.885,Y,,GBP,30/06/2015,0,29000000,29000000,29000000,29000000,30/09/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52814000,52814000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,36381000,36381000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/07/2015,4754000000,24703000,26205000,26205000,24703000,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,50000000,35401000,36846000,36846000,0,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,16212000,16212000,0,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,01/09/2015,9500000000,52366000,52366000,52366000,52366000,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,01/09/2015,100000000,73692000,73692000,73692000,73692000,30/10/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.94,N,,GBP,11/08/2014,1022457,1022457,1022457,1022457,1022457,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,24/09/2015,2001106,2001106,2001106,2001106,2001106,01/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.446,Y,,GBP,25/09/2015,2000000,2000000,2000000,2000000,2000000,02/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.446,Y,,GBP,28/09/2015,1510109,1510109,1510109,1510109,1510109,05/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,03/09/2015,1000000,1000000,1000000,1000000,1000000,05/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,29/09/2015,2003875,2003875,2003875,2003875,2003875,06/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.443,Y,,GBP,30/09/2015,2000000,2000000,2000000,2000000,2000000,07/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.501,Y,,GBP,13/08/2015,700000,700000,700000,700000,700000,13/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,14/09/2015,1007604,1007604,1007604,1007604,1007604,14/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.466,Y,,GBP,16/09/2015,1003760,1003760,1003760,1003760,1003760,16/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,17/09/2015,1504267,1504267,1504267,1504267,1504267,19/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.499,Y,,GBP,17/08/2015,1301722,1301722,1301722,1301722,1301722,19/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.498,Y,,GBP,20/08/2015,1001524,1001524,1001524,1001524,1001524,20/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.502,Y,,GBP,24/09/2015,1002825,1002825,1002825,1002825,1002825,24/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.542,Y,,GBP,24/08/2015,700000,700000,700000,700000,700000,24/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.465,Y,,GBP,24/09/2015,1361069,1361069,1361069,1361069,1361069,26/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.501,Y,,GBP,24/08/2015,1005170,1005170,1005170,1005170,1005170,26/10/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,28/09/2015,1509729,1509729,1509729,1509729,1509729,28/10/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,13291544,13291544,0,30/09/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.007,Y,80,CHF,07/09/2015,2000000,1351260,1351260,1351260,0,07/10/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.696,Y,80,EUR,17/09/2015,2004676,1477285,1477285,1477285,0,19/10/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.166,Y,50,USD,01/09/2015,7000000,0,4621224,4621224,4548999,02/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.16,Y,50,USD,12/08/2015,5009629,3203805,3307231,3307231,3207231,13/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.214,Y,50,USD,13/08/2015,5000000,3208419,3300875,3300875,3300875,13/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.229,Y,50,USD,25/08/2015,5000000,3185728,3300875,3300875,3300875,25/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.167,Y,50,USD,25/08/2015,10019198,6383688,6614423,6614423,6614423,26/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.162,Y,50,USD,27/08/2015,8000000,5203252,5281400,5281400,5281400,27/10/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.232,Y,50,USD,26/08/2015,7000000,4506680,4621225,4621225,4621225,27/11/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,810000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,L,N,3.67,Y,75,GBP,08/07/2015,19793061,19793061,19793830,19793830,20000000,08/07/2034,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,10/08/2015,2010695,1481721,1481721,1481721,1481721,12/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,28/09/2015,2007068,1479048,1479048,1479048,1479048,05/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.416,Y,75,GBP,06/08/2015,6500000,6500000,6500000,6500000,6500000,06/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.412,Y,75,GBP,10/08/2015,6507646,6507646,6507646,6507646,6507646,12/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.03,Y,75,USD,28/09/2015,2579954,1703221,1703221,1703221,1703221,05/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.147,Y,75,USD,08/09/2015,2134044,1408842,1408842,1408842,1408842,09/11/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.135,Y,75,USD,29/09/2015,2234811,1475366,1475366,1475366,1475366,30/11/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.422,Y,75,GBP,27/08/2015,2002352,2002352,2002352,2002352,2002352,27/10/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.42,Y,75,GBP,04/09/2015,1000000,1000000,1000000,1000000,1000000,04/11/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/09/2015,0,5719142,5719142,5719142,5719142,01/10/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.592,Y,70,GBP,10/08/2015,1002653,1002653,1002653,1002653,1002653,10/11/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.589,Y,70,GBP,17/08/2015,1300000,1300000,1300000,1300000,1300000,17/11/2015,,F,T,GBX