FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
AVI Global,GB0001335081,JPY Unsecured Revolving Credit Facility,L,N,1.025,N,70,JPY,29/04/2019,9000000000,27774885,57707104,57707104,0,29/04/2022,,F,T,GBX,FSUSA08C36,F000013Q7X,0P0001HQMI
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.95,N,90,JPY,10/10/2019,2930000000,20595333,18786868,18786868,0,16/02/2022,,F,T,GBX,FS0000E1VO,,
abrdn Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.435,Y,60,USD,26/11/2021,19000000,14361300,14027834,14027834,14361300,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.374,Y,60,HKD,26/11/2021,73500000,7126305,6960425,6960425,7126305,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.31,Y,60,GBP,26/11/2021,15800000,15800000,15800000,15800000,15800000,26/01/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
abrdn Asian Income,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9963097,10127674,10000000,02/03/2024,Bank of Nova Scotia,F,F,GBX,FSUSA081E5,,
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,16096000,16096000,15668962,21170464,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.9,Y,60,JPY,22/01/2021,1300000000,9144613,8334213,8334213,8334213,22/01/2022,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,21/12/2021,400000000,2665223,2564568,2564568,2564568,17/03/2022,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
Aberdeen Latin American Income,JE00B44ZTP62,Bank of Nova Scotia Loan,L,N,1.42,Y,60,GBP,13/12/2021,5500000,5500000,5500000,5500000,5500000,13/01/2022,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.3,Y,50,GBP,26/11/2021,5000000,5000000,5000000,5000000,5000000,26/01/2022,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19974125,20468998,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.574,Y,50,HKD,26/11/2021,21000000,2018978,1988693,1988693,1988693,26/01/2022,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.542,Y,50,USD,26/11/2021,8000000,5998575,5906457,5906457,5906457,26/01/2022,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
Aberdeen New India,GB0006048770,LOAN,L,N,1.014,Y,0,GBP,10/11/2021,30000000,30000000,30000000,30000000,30000000,10/02/2022,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4994718,5106145,5000000,27/04/2023,,F,F,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
abrdn Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.85,Y,70,GBP,26/11/2021,2000000,2000000,2000000,2000000,2000000,26/01/2022,,F,T,GBX,FSUSA08C49,,
Aberdeen Standard Asia Focus,GB0000100767,3.05% Secured Notes 2035,L,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29888541,30160482,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,,
Aberdeen Standard Equity Income,GB0006039597,RBSI Loan,L,N,1.15,Y,,GBP,30/12/2021,24958375,24958375,24958375,24958375,24958375,30/03/2022,,F,T,GBX,FSUSA08C1T,,
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,64,N,64,GBP,14/05/2020,86500000,86500000,86500000,86500000,86500000,14/05/2023,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,0.893,Y,75,GBP,31/12/2021,150000000,150000000,150000000,150000000,150000000,31/01/2022,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42762128,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18326626,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,18326626,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,42762128,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,22843633,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,25309190,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,27492491,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 1,L,N,1.143,Y,75,GBP,31/12/2021,30500000,30500000,30500000,30500000,30500000,31/01/2022,,F,T,GBX,FSUSA08C30,F000016BKM,0P0001LHHT
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.06,Y,,GBP,26/11/2021,40000000,40000000,40000000,40000000,40000000,26/01/2022,,F,T,GBX,FSUSA08C3T,,
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,12/08/2021,35000000,24934103,25858884,25858884,24934103,25/02/2022,,F,T,GBX,FS0000CYRH,F00001A8Y3,0P0001MVI3
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,04/11/2021,55000000,0,40635390,40635390,0,25/02/2022,,F,T,GBX,FS0000CYRH,F00001D66J,0P0001O24Y
BB Healthcare,GB00BZCNLL95,USD,L,N,,Y,,USD,03/12/2021,30000000,0,22164758,22164758,0,25/02/2022,,F,T,GBX,FS0000CYRH,,
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,35993562,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,13/12/2021,18000000,15393600,15112845,15112845,15393600,13/01/2022,,F,T,GBX,FSUSA08C1J,,
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,13/12/2021,757500000,5057418,4856650,4856650,5057418,13/01/2022,,F,T,GBX,FSUSA08C1J,,
BMO Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,10/02/2022,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Baillie Gifford China Growth,GB0003656021,USD7.5m at 1.07363%,L,N,1.074,Y,,USD,19/10/2021,7500000,5466472,5537303,5537303,0,19/01/2022,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25187859,24198294,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25187859,25482362,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,59626201,61113875,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,,JPY,26/08/2020,12200000000,87288161,78219318,78471700,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,32057098,32036773,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,13463981,13571514,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4% to 27/11/2023,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,44879937,44859170,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,RBSI �2.45m @ 1.4490,L,N,1.449,Y,,GBP,07/07/2021,2450000,2450000,2450000,2450000,0,07/01/2022,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,18457677,18323497,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M AT 1.67538%,L,N,1.675,Y,,USD,30/11/2021,25000000,18802647,18457677,18457677,0,28/02/2022,,F,T,GBX,FS0000DPNY,,
Bankers,GB00BN4NDR39,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,16751000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49832000,49832000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36846000,36846000,37000000,03/08/2045,,F,T,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,36789000,36789000,37534000,03/08/2041,,F,T,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,36178532,36178532,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,1.092,N,75,GBP,31/12/2021,5950150,5950150,5950150,5950150,5950150,01/01/2022,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/12/2021,19246,14209,14209,14209,14209,31/12/2021,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/12/2021,110794323,81799449,81799449,81799449,81799449,31/12/2021,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/12/2021,3764891,2779619,2779619,2779619,2779619,31/12/2021,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.9,N,80,EUR,31/12/2021,72822443,61141382,61141382,61141382,61141382,01/01/2022,,F,T,GBX,FSUSA08C6D,F000014626,0P0001IEV0
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.178,N,75,GBP,29/10/2021,4000000,4000000,4000000,4000000,4000000,31/01/2022,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,N,0,USD,,23725,17516,17516,17516,17516,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,31/12/2021,16939913,12506738,12506738,12506738,12506738,01/01/2022,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,N,75,GBP,30/01/2014,14992471,14992471,14992471,17400000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX,FSUSA08C6B,F00000OFA5,0P0000XFI0
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,N,75,GBP,24/05/2017,24787918,24787918,24787918,26390000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.934,N,75,GBP,29/12/2021,25000000,25000000,25000000,25000000,25000000,31/01/2022,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,N,75,GBP,28/02/2020,19852803,19852803,19852803,20210000,20000000,22/01/2044,Debenture price 98.69p,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,N,75,GBP,16/09/2021,24813926,24813926,24813926,24007500,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Sustainable American Income,GB00B7W0XJ61,Overdraft,L,N,2,N,75,USD,31/12/2021,4398349,3247332,3247332,3247332,3247332,01/01/2022,,F,T,GBX,FS00009RNC,,
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/12/2021,216583775,216583775,216583775,216583775,216583775,31/12/2021,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/12/2021,25756959,25756959,25756959,25756959,25756959,31/12/2021,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.257,N,75,EUR,31/12/2021,395716,332241,332241,332241,332241,01/01/2022,,F,T,GBX,FSUSA08C0E,F000011H1E,0P0001F1KU
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,3.25,N,75,GBP,31/12/2021,2650448,2650448,2650448,2650448,2650448,01/01/2022,,F,T,GBX,FSUSA08C0E,F000011H1F,0P0001F1KV
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2,N,75,USD,31/12/2021,2036227,1503361,1503361,1503361,1503361,01/01/2022,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,2.934,N,75,SEK,31/12/2021,63573,5184,5184,5184,5184,01/01/2022,,F,T,GBX,FSUSA08C0E,F00001CYUI,0P0001NQEH
BlackRock World Mining,GB0005774855,Bank Overdraft,L,N,2,N,75,USD,31/12/2021,481739,355671,355671,355671,355671,01/01/2022,,F,T,GBX,FSUSA08C6G,F000014FBD,0P0001IQC9
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.171,N,75,USD,12/11/2021,21000000,15504448,15504448,15504448,15504448,11/02/2022,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.171,N,75,USD,12/11/2021,140000000,103362989,103362989,103362989,103362989,11/02/2022,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.029,N,75,GBP,12/11/2021,20000000,20000000,20000000,20000000,20000000,11/02/2022,,F,T,GBX,FSUSA08C6G,F0000107PV,0P0001CTP0
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,0.804,N,70,USD,31/12/2021,7142710,5278384,5278384,5278384,5278384,,,F,T,GBX,FSUSA08C3A,,
AVI Global,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25117257,30608069,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29907758,36903221,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,16681277,19966395,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,860535,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24639350,27580000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,45289100,45289100,45289100,45289100,45289100,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.644,Y,75,GBP,24/12/2021,3000000,3000000,3000000,3000000,3000000,24/03/2022,,F,T,GBX,FSUSA08C5D,,
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,17/12/2021,33000000,33000000,33000000,33000000,33000000,18/03/2022,,F,T,GBX,FSUSA08BPK,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/12/2021,39095430,39095430,39095430,39095430,39465217,31/01/2022,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.495,Y,75,GBP,17/12/2021,13000000,13000000,13000000,13000000,13000000,17/03/2022,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34720088,42152102,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49669203,55655132,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/12/2021,36868000,36868000,36868000,36868000,36868000,01/01/2022,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29748754,31133996,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,29724264,37084637,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,1,Y,60,EUR,13/12/2021,15600000,0,13097687,13097687,0,13/01/2022,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/11/2021,28355141,28355141,26101665,26101665,42220082,31/12/2021,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,1.61,N,,GBP,30/07/2019,25000000,25000000,24998542,24998542,25000000,29/07/2022,,F,T,GBX,FSUSA08C3T,F000013ZTX,0P0001I7JV
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,30/05/1997,100000000,100000000,99820485,104569690,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00000OF63,0P0000XFG1
Edinburgh Investment,GB0003052338,2.53% Unsecured Senior Note,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,21010000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Worldwide,GB00BHSRZC82,RBSI EUR7.2m @ 1.45%,L,N,1.45,Y,,EUR,14/12/2021,7200000,6157440,6045086,6045086,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI �21.3m @ rfr rate,L,N,,Y,,GBP,14/12/2021,21300000,21300000,21300000,21300000,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI US$53.15m @ 1.64825%,L,N,1.648,Y,,USD,14/12/2021,53150000,40176884,39241020,39241020,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,17/12/2021,30000000,25500222,25188168,25188168,25188168,18/03/2022,,F,T,GBX,FSUSA08C06,,
European Opportunities,GB0000197722,Scotiabank loan,L,N,0.91,Y,,GBP,10/09/2021,75000000,75000000,75000000,75000000,75000000,,,F,T,GBX,FSUSA08C2D,,
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,25000000,27000000,27000000,27000000,27000000,25/03/2022,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,41980126,42244601,35401000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65W,0P00016IJW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18471256,18587624,15576000,29/07/2022,,F,F,GBX,FSGBR04KGA,F00000W65X,0P00016IJX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26152500,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,54505000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,85027500,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,35263306,35467833,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,58316775,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,38798200,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,20832000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,49560000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,49920000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,40316000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,20/12/2021,50000000,50000000,50000000,50000000,50000000,20/01/2022,,F,T,GBX,FSGBR04KGA,,
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX,FSUSA09BBY,F00000ZL5X,0P0001BRJX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,5298841,5298841,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,9823996,9823996,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,317812762,317812762,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,42713176,42713176,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,74685742,73836158,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,186179931,186179931,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,72332225,72332225,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,205574130,205574130,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,1.118,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,31/12/2021,,F,T,GBX,FSGBR04V55,,
Geiger Counter,GB00B15FW330,LOAN FACILITY,L,N,,N,2,GBP,,4165987,0,4165987,4165987,4165987,,,F,T,GBX,FSUSA08BPJ,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,0.928,Y,,GBP,10/12/2021,5003819,5003819,5003819,5003819,5003819,10/01/2022,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8