FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.116,Y,0,JPY,24/07/2013,220300000,1432208,1477422,1477422,1477422,23/08/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.191,Y,0,USD,24/07/2013,6956400,4529938,4588503,4588503,4588503,23/08/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.56,Y,60,HKD,24/07/2013,81841607,6869999,6960800,6960800,6960800,23/08/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.542,Y,60,USD,24/07/2013,11007751,7168138,7260810,7260810,7260810,23/08/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.442,Y,60,USD,24/07/2013,14800000,0,9762211,9762211,0,23/08/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.57,Y,50,HKD,17/07/2013,154100000,13091663,13106528,13106528,13106528,19/08/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.851,Y,50,GBP,17/07/2013,2500000,2500000,2500000,2500000,2500000,19/08/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.542,Y,50,USD,17/07/2013,8680000,5720688,5725405,5725405,5725405,19/08/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.691,Y,,GBP,31/07/2013,2650000,2650000,2650000,2650000,2650000,30/08/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.444,Y,50,GBP,22/07/2013,5000000,5000000,5000000,5000000,10000000,21/08/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,22/07/2013,5000000,5000000,5000000,5000000,5000000,21/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,61500000,61500000,61500000,61500000,61500000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.741,Y,,GBP,31/07/2013,60000000,60000000,60000000,60000000,60085839,30/08/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.141,Y,,GBP,31/07/2013,80000000,80000000,80000000,80000000,80140753,30/08/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.497,Y,,GBP,31/07/2013,100000000,100000000,100000000,100000000,100123023,30/08/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.841,Y,,GBP,31/07/2013,100000000,100000000,100000000,100000000,100151284,30/08/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.699,Y,,GBP,08/07/2013,26500000,26500000,26500000,26500000,26500000,05/08/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6706409,6817726,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5029807,5029807,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,12071536,12080235,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7712370,7737152,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12084000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19497000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.155,Y,70,JPY,22/05/2013,600000000,4023845,4023845,4023845,4023845,22/08/2013,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/07/2013,0,17153910,17153910,17153910,17153910,31/07/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/07/2013,8508178,8508178,8508178,8508178,8508178,31/07/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,12460,12460,12460,12460,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,31/07/2013,5199524,3429606,3429606,3429606,3429606,01/08/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,9467187,6244557,6244557,6244557,6244557,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/07/2013,55782132,0,36793894,36793894,36793894,31/07/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,31/07/2013,16868051,16868051,16868051,16868051,16868051,01/08/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.116,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15649,15649,13000,31/07/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,31/07/2013,180046,180046,180046,180046,180046,01/08/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14869122,17280000,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.906,Y,75,GBP,03/05/2013,15000000,15000000,15000000,15000000,15000000,05/08/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.794,Y,75,GBP,28/06/2013,6000000,6000000,6000000,6000000,6000000,05/08/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.475,Y,75,USD,07/05/2013,128000000,84427148,84429933,84429933,84427148,07/08/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.529,Y,75,GBP,17/07/2013,35500000,35500000,35500000,35500000,35500000,07/11/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.653,N,,USD,31/07/2013,9138145,6021048,6021048,6021048,6021048,31/07/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.23,N,,GBP,31/07/2013,7239280,7239280,7239280,7239280,7239280,31/07/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59516000,70644000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,13300000,13300000,13300000,13300000,13300000,24/08/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,8529920,5626225,5626225,5626225,5626225,24/08/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,985575,863252,863252,863252,863252,24/08/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,38095000,255481,255481,255481,255481,24/08/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14925191,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18360582,23828411,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.596%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15227740,20298217,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 2.544%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16548774,17591789,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 2.544%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,389392,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.748%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6708000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13190000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36420000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481482,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1798500,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/07/2013,25373000,25373000,25373000,25373000,0,01/08/2013,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,Overdraft,L,N,2.25,Y,0,GBP,01/07/2013,0,442334,442334,442334,442334,01/08/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34463000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.443,Y,60,GBP,19/07/2013,5000000,5000000,5000000,5000000,5000000,19/08/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.947,Y,75,GBP,31/07/2013,5000000,5000000,5000000,5000000,5000000,30/08/2013,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,4654588,2986390,2986390,2986390,2986390,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,91930315,10253099,10253099,10253099,10253099,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,4199438,357171,357171,357171,357171,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3361369,1740379,1740379,1740379,1740379,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,3846407,2730465,2730465,2730465,2730465,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,86716125,4457336,4457336,4457336,4457336,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,83282399,6193396,6193396,6193396,6193396,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98849467,109951600,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98849468,128195700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10784249,10878100,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10117539,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9984235,10159752,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/07/2013,642680000,0,4310075,4310075,4305767,11/10/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/07/2013,0,0,10187879,10187879,0,31/07/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11343000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,31/07/2013,262454,262454,262454,262454,262454,31/08/2013,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,31/07/2013,965170,965170,965170,965170,965170,31/08/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,15996447,15996447,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,61510273,61510273,0,31/07/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.65,Y,,USD,21/05/2013,150000000,0,98791450,99208125,0,21/08/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,88667972,88667972,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,18923713,18923713,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,142558806,142558806,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.867,Y,,GBP,01/07/2013,0,20200000,20200000,20200000,20200000,02/10/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,120736000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52769000,52769000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,44262000,44262000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,01/07/2013,0,65000000,65000000,65000000,65000000,01/08/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,12/07/2013,0,30000000,30000000,30000000,30000000,12/08/2013,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.94,N,,GBP,31/01/2012,1536674,1536674,1792779,1792779,1536674,,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.646,Y,,GBP,02/07/2013,1500000,1500000,1500000,1500000,1500000,01/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.641,Y,,GBP,26/07/2013,1100347,1100347,1100347,1100347,1100347,02/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,08/07/2013,500000,500000,500000,500000,500000,08/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,11/07/2013,901220,901220,901220,901220,901220,12/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,16/07/2013,1200000,1200000,1200000,1200000,1200000,16/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.65,Y,,GBP,18/07/2013,1200000,1200000,1200000,1200000,1200000,19/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.656,Y,,GBP,20/06/2013,500000,500000,500000,500000,500000,20/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,23/07/2013,500158,500158,500158,500158,500158,23/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,24/07/2013,1103727,1103727,1103727,1103727,1103727,27/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.655,Y,,GBP,25/07/2013,500315,500315,500315,500315,500315,27/09/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,11596934,11596934,11596934,31/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.069,Y,80,EUR,20/06/2013,600523,525967,525967,525967,525967,20/08/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,18/07/2013,7019593,4983029,4983029,4983029,4983029,26/08/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.003,Y,80,EUR,22/07/2013,701227,614169,614169,614169,614169,05/08/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.007,Y,80,EUR,24/07/2013,1101974,965162,965162,965162,965162,07/08/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.025,Y,80,EUR,24/07/2013,1302281,1140601,1140601,1140601,1140601,26/08/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.13,Y,50,USD,11/06/2013,5002084,3206978,3299419,3299419,0,12/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,17/06/2013,5014682,3191422,3307729,3307729,0,19/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.13,Y,50,USD,20/06/2013,2000000,1293285,1319218,1319218,0,20/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.132,Y,50,USD,24/06/2013,2504907,1626827,1652259,1652259,0,26/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.137,Y,50,USD,01/07/2013,4000000,2576573,2638435,2638435,0,03/09/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.095,Y,50,USD,08/07/2013,3000000,2008368,1978827,1978827,0,08/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.166,Y,50,USD,18/07/2013,2001819,1317073,1320418,1320418,0,18/10/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.091,Y,50,USD,24/07/2013,5000000,3255950,3298044,3298044,0,26/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.129,Y,50,USD,29/07/2013,2000000,1302974,1319218,1319218,0,30/09/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,700000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.073,Y,75,EUR,10/07/2013,5637868,4937918,4937918,4937918,4937918,15/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.443,Y,75,GBP,04/07/2013,11226515,11226515,11226515,11226515,11226515,08/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.142,Y,75,USD,10/07/2013,3518951,2321131,2321131,2321131,2321131,15/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,28/06/2013,4810659,4810659,4828325,4828325,4810659,30/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,25/06/2013,3013112,3013112,3013112,3013112,3013112,27/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,20/05/2013,1000000,1000000,1000000,1000000,1000000,20/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,29/07/2013,4041138,4041138,4041138,4041138,4041138,30/09/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.444,Y,75,GBP,15/07/2013,2013025,2013025,2013025,2013025,2013025,15/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.18,Y,75,USD,20/06/2013,557495,367729,367729,367729,367729,20/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,10/06/2013,1500000,1500000,1500000,1500000,1500000,12/08/2016,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.443,Y,75,GBP,19/07/2013,700000,700000,700000,700000,700000,19/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.458,Y,75,GBP,10/07/2013,2007283,2007283,2007283,2007283,2007283,10/10/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.448,Y,75,GBP,25/07/2013,1000000,1000000,1000000,1000000,1000000,25/09/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.441,Y,75,GBP,31/07/2013,701023,701023,701023,701023,701023,30/08/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/07/2013,8422792,8422792,8422792,8422792,8422792,01/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,20/06/2013,2526466,2526466,2526466,2526466,2526466,20/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,12/06/2013,501758,501758,501758,501758,501758,12/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,10/05/2013,900000,900000,900000,900000,900000,12/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,20/05/2013,3518043,3518043,3518043,3518043,3518043,20/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.116,Y,50,GBP,24/07/2013,500000,500000,500000,500000,500000,24/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23554000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.934,Y,,GBP,11/07/2013,2500000,2500000,2500000,2500000,2500000,11/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,12/06/2013,700000,700000,700000,700000,700000,12/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,19/06/2013,1000000,1000000,1000000,1000000,1000000,19/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,13/05/2013,2009650,2009650,2009650,2009650,2009650,13/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,19/07/2013,500000,500000,500000,500000,500000,21/10/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,28/06/2013,3014611,3014611,3014611,3014611,3014611,30/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,17/05/2013,2300000,2300000,2300000,2300000,2300000,19/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.936,Y,,GBP,24/07/2013,2000000,2000000,2000000,2000000,2000000,24/10/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/07/2013,L,N,1.859,Y,,GBP,25/07/2013,50000000,50000000,50000000,50000000,0,25/10/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.004,Y,75,USD,26/07/2013,6000000,3951268,3951268,3951268,3951268,02/08/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,,0,0,16373201,16373201,0,31/08/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,31/07/2013,0,31649739,31649739,31649739,31649739,31/08/2013,,F,T,GBP
Invesco Perpetual Select Global Equity Income,GB00B1DQ6472,Overdraft,L,N,,N,70,GBP,31/07/2013,17224,17224,17224,17224,17224,31/08/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.335,Y,70,GBP,,8200000,8000000,8000000,8000000,8000000,01/08/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13387428,13379352,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP