AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par,Par,Par,Par,Par,Par,Par,Par,Par,Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,Unlisted Holdings,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/12/2023,GB00B15FW330,99995092,12186284,12186284,12186284,12186284,0,0,0,0,0,12186284,54,0,-377933,0,0,130921251,0,3622902,4902,N/A,0,14,14,14,14,0,,,Y,,N,100,87808808,88186741,67.36,,,,67.36,67.07,,,,67.07,67.36,,,,67.36,67.07,,,,67.07,,,,1.03,,84.55,,12.91,1.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100373025,2,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK Equities,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Loans & Bonds,Invesco Bond Income Plus,Ordinary Share,31/12/2023,JE00B6RMDP68,352872860,48068242,48068242,48068242,48068242,0,0,0,0,0,48068242,171,0,6412578,0,0,180702596,1075000,0,0,No,4.78,16,10,16,10,0,0,30,N,,N,100,304804618,298392040,165.13,,,,,168.68,,,,,165.13,,,,,168.68,,,,,7.03,4.78,94.4,0.82,,,,,,,,,,,,,,75.43,26.19,-1.76,,,0.14,75.63,25.98,-1.75,,,0.14,A,,,,,,,,,,,,,346460282,,,,"During the month to�31 December 2023, Issue of Equity of�1,075,000�Ordinary Shares for Total Consideration�1,811,617.50�at an average price of�168.62p per share.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other ,,,,,,,,,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Europe,European Opportunities Trust,Ordinary Share,31/12/2023,GB0000197722,924048529,0,0,0,0,0,0,0,0,0,0,876,0,-361998,0,0,96296322,0,0,16579009,N/A,0.43,0,0,0,0,0,0,25,N,,N,100,924048529,924410527,959.96,,,,947.63,959.59,,,,947.31,959.96,,,,947.63,959.59,,,,947.31,1.58,0.43,,21.38,29.39,15.02,,0.48,33.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,924410527,,,Market Value,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,,,,,,,,,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global Emerging Markets,Fidelity Emerging Markets,Ordinary Share,31/12/2023,GG00B4L0PD47,628255732,0,0,0,0,0,0,0,0,0,0,616.1,0,3758719,0,0,90462891,0,267892,0,N/A,20.64,0,0,0,0,0,,,Y,,N,100,628255732,624497013,690.34,,,,,694.49,,,,,690.34,,,,,694.49,,,,,3.68,20.64,,15.53,43.64,12.3,11.89,5.37,-9.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,624497013,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
North American Smaller Companies,Brown Advisory US Smaller Companies,Ordinary Share,31/12/2023,GB0003463402,174407840,0,0,0,0,0,0,0,0,0,0,1292.5,0,-334205,0,0,11952159,0,0,6271254,No,7.36,0,0,0,0,0,0,20,N,,N,100,174407840,174742045,1462.01,,,,1462.01,1459.22,,,,1459.22,1462.01,,,,1462.01,1459.22,,,,1459.22,0.57,7.36,,1.31,85.45,3.74,,,2.14,7.36,,1.31,,85.45,5.88,,0,,,,,,,,,,,,,,,,,,,,,,,,,,174742045,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Hargreave Hale AIM VCT,Ordinary Share,31/12/2023,GB00B02WHS05,159277494,0,0,0,0,0,0,0,0,0,0,42.8,0,658866,0,0,343262877,4570053,330129,0,N/A,15,0,0,0,0,0,,,Y,,N,100,159277494,158618628,46.21,,,,,46.4,,,,,46.21,,,,,46.4,,,,,,15,,85,,,,,,15,,69,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158618628,16,,,,GBX
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/12/2023,GB00B1RTFN43,214734426,0,0,0,0,0,0,0,0,0,0,105.5,0,131331,0,0,172876156,0,0,0,N/A,1.92,0,0,0,0,0,,,Y,,N,100,214734426,214603095,124.14,,,,,124.21,,,,,124.14,,,,,124.21,,,,,,1.92,,98.08,,,,,,1.92,,83.47,14.61,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,214603095,14.61,,,,GBX
