FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
AVI Global,GB00BLH3CY60,1.38% JPY Sen Uns Loan Note,L,N,1.38,Y,70,JPY,06/07/2022,8000000000,49515675,46568961,45893197,0,06/07/2032,,F,F,GBX,FSUSA08C36,F00001EAAX,0P0001PJTC
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,1.15,N,90,JPY,10/10/2019,1465000000,20595333,8560493,8560493,0,01/02/2023,,F,T,GBX,FS0000E1VO,,
abrdn Asian Income,GB00B0P6J834,Long Term Loan,L,N,1.53,Y,60,GBP,02/03/2021,10000000,10000000,9976765,9930128,10000000,02/03/2024,Bank of Nova Scotia,F,F,GBX,FSUSA081E5,,
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,16096000,16096000,15696533,16905511,16096000,10/09/2031,Based on market price of the Bonds,F,F,GBX,FSUSA08C05,F00000OF5C,0P0000XFFH
abrdn Japan,GB0003920757,JPY Bank Loan,L,N,0.9,Y,60,JPY,21/01/2022,1300000000,8334014,7595595,7595595,7595595,20/01/2023,,F,T,GBX,FSUSA08C2N,F00000OG51,0P0000XG4P
abrdn Japan,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,14/10/2022,400000000,2337392,2337392,2337392,2337392,13/01/2023,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
abrdn Latin American Income,JE00B44ZTP62,Bank of Nova Scotia Loan,L,N,3.557,Y,60,GBP,07/10/2022,5500000,5500000,5500000,5500000,5500000,07/11/2022,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
abrdn New Dawn,GB00BBM56V29,LOAN,L,N,3.617,Y,50,GBP,21/10/2022,5000000,5000000,5000000,5000000,5000000,21/11/2022,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
abrdn New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19985375,19868769,20000000,14/12/2023,,F,F,GBX,FSUSA08C2S,F000013C29,0P0001H1AY
abrdn New Dawn,GB00BBM56V29,Loan,L,N,4.132,Y,50,HKD,21/10/2022,21000000,2395865,2323536,2323536,2323526,21/11/2022,,F,T,GBX,FSUSA08C2S,F00001DVBY,0P0001P1MM
abrdn New Dawn,GB00BBM56V29,LOAN,L,N,4.901,Y,50,USD,21/10/2022,1900000,1701594,1650237,1650237,1650237,21/11/2022,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
Aberdeen New India,GB0006048770,LOAN,L,N,2.2,Y,0,GBP,05/08/2022,30000000,30000000,30000000,30000000,30000000,04/11/2022,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
abrdn Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4998049,4998049,5000000,27/04/2023,,F,T,GBX,FSUSA08C49,F00000OF4J,0P0000XFF7
abrdn Asia Focus,GB00BMF19B58,3.05% Secured Notes 2035,L,N,3.05,Y,,GBP,01/12/2020,30000000,30000000,29893505,26793393,30000000,01/12/2035,Fair value based on quoted price for each security,F,F,GBX,FSGBR07716,F00001DPZU,0P0001OTE0
abrdn Equity Income,GB0006039597,RBSI Loan,L,N,2.791,Y,,GBP,31/08/2022,24981500,24981500,24981500,24981500,24981500,30/11/2022,,F,T,GBX,FSUSA08C1T,F00001DPZV,0P0001OTE1
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,66,N,66,GBP,14/05/2020,60000000,60000000,60000000,60000000,60000000,,,F,T,GBX,FSUSA08C2Y,F000010VXQ,0P0001E4VH
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,2.888,Y,75,GBP,31/10/2022,63500000,63500000,63500000,63500000,63500000,30/11/2022,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34015912,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F00000S6NN,0P00011GEM
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14578248,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O19,0P0001FA1R
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,14578248,15000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1A,0P0001FA1S
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,34015912,35000000,31/07/2029,,F,F,GBX,FSUSA08C30,F000011O1B,0P0001FA1T
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,16173577,20000000,28/11/2033,,F,F,GBX,FSUSA08C30,F000011O1C,0P0001FA1U
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,14440478,20000000,28/11/2043,,F,F,GBX,FSUSA08C30,F000011O1D,0P0001FA1V
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,13759768,20000000,28/11/2053,,F,F,GBX,FSUSA08C30,F000011O1E,0P0001FA1W
Asia Dragon,GB0002945029,Scotiabank Fixed Loan,L,N,3.558,Y,,GBP,29/07/2022,25000000,25000000,25002267,25997310,25000000,29/07/2024,,F,F,GBX,FSUSA08C3T,,
Asia Dragon,GB0002945029,Scotia Bank Loan,L,N,3.184,Y,,GBP,26/10/2022,35000000,35000000,35000000,35000000,35000000,25/11/2022,,F,T,GBX,FSUSA08C3T,,
Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,GBP,08/08/2019,35000000,35000000,35000000,23911501,35000000,08/08/2039,,F,F,GBX,FSUSA08C1J,F000014A40,0P0001IJSY
CT Global Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,14/11/2022,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Baillie Gifford China Growth,GB0003656021,USD7.5M @3.05%,L,N,3.05,Y,,USD,24/10/2022,7500000,6675567,6514092,6514092,0,14/01/2023,,F,T,GBX,FSUSA08BZG,,
Baillie Gifford European Growth,GB00BMC7T380,eur30m senior notes at 1.57% 2040,L,N,1.57,Y,70,EUR,08/12/2020,30000000,27334852,25752178,14368571,0,08/12/2040,,F,F,GBX,FSUSA08GJ2,,
Baillie Gifford European Growth,GB00BMC7T380,EUR30m Senior Notes at 1.55%,L,N,1.55,Y,70,EUR,24/06/2021,30000000,25659667,25752178,16403526,0,24/06/2036,,F,F,GBX,FSUSA08GJ2,F00001A8X9,0P0001MVHR
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,100,JPY,24/11/2017,9300000000,62873119,54344364,54842006,0,24/11/2024,Long Term Loan,F,F,GBX,FSUSA08C0H,F00000ZUZI,0P0001CCW8
Baillie Gifford Japan,GB0000485838,SMBC �12.2BN loan @ 0.925%,L,N,0.925,Y,100,JPY,26/08/2020,12200000000,87288161,71290457,71203637,0,21/08/2023,,F,F,GBX,FSUSA08C0H,F000015OGO,0P0001KOJW
Baillie Gifford Japan,GB0000485838,Mizuho �800m @ 1.187 to 11/11/22,L,N,1.187,Y,100,JPY,11/05/2022,800000000,4989209,4674784,4674784,0,11/11/2022,,F,T,GBX,FSUSA08C0H,F00001E195,0P0001P8KO
Baillie Gifford Japan,GB0000485838,Mizuho Y900m @ 1.141% to 05/04/2023,L,N,1.141,Y,100,JPY,05/10/2022,900000000,5463751,5259132,5259132,0,05/04/2023,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Japan,GB0000485838,Mizuho Y900m @ 1.148%,L,N,1.148,Y,100,JPY,28/10/2022,900000000,5322296,5259132,5259132,0,28/04/2023,,F,T,GBX,FSUSA08C0H,,
Baillie Gifford Shin Nippon,GB00BFXYH242,Y5BN @ 1.4% to 08/11/2024,L,N,1.4,Y,,JPY,08/11/2021,5000000000,32667450,29217400,28944602,0,08/11/2024,,F,F,GBX,FSUSA08C0I,F00001D66K,0P0001O24Z
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,12271308,12226970,0,18/12/2024,,F,F,GBX,FSUSA08C0I,F00000ZZ5N,0P0001CI7W
Baillie Gifford Shin Nippon,GB00BFXYH242,Y7.0bn @ 1.4% to 27/11/2023,L,N,1.4,Y,,JPY,27/11/2020,7000000000,50359693,40904360,40721863,0,27/11/2023,,F,F,GBX,FSUSA08C0I,,
Baillie Gifford UK Growth,GB0007913485,RBSI �8.45m @ 1.4490 to 06/01/23,L,N,1.449,Y,100,GBP,06/07/2022,8450000,8450000,8450000,8450000,0,06/01/2023,,F,T,GBX,FSUSA08C1G,,
Baillie Gifford UK Growth,GB0007913485,RBSI �6m @ 1.4490 to 09/03/23,L,N,1.449,Y,100,GBP,09/09/2022,6000000,6000000,6000000,6000000,0,09/03/2023,,F,T,GBX,FSUSA08C1G,F00001EJSB,0P0001PV1Y
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M LT loan at 1.902%,L,N,1.902,Y,,USD,27/10/2020,25000000,19196806,21713641,20765991,0,23/10/2023,,F,F,GBX,FS0000DPNY,,
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M at 4.56957%,L,N,4.56,Y,100,USD,31/08/2022,25000000,21494283,21713641,21713641,0,30/11/2022,,F,T,GBX,FS0000DPNY,,
Bankers,GB00BN4NDR39,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,15578000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX,FSGBR04JXN,F00000OF4Y,0P0000XFFC
Bankers,GB00BN4NDR39,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49843000,49843000,50000000,27/05/2035,,F,T,GBX,FSGBR04JXN,F00000VWYX,0P00016697
Bankers,GB00BN4NDR39,2.28% Unsecured Senior Note 2045,D,N,2.28,Y,70,GBP,03/08/2021,37000000,37000000,36848000,36848000,37000000,03/08/2045,,F,T,GBX,FSGBR04JXN,F00001CMH2,0P0001N9RA
Bankers,GB00BN4NDR39,1.67% Unsecured Senior Note 2041,D,N,1.67,Y,70,EUR,03/08/2021,44000000,37534000,37615000,37615000,37534000,03/08/2041,,F,T,GBX,FSGBR04JXN,F00001CMH3,0P0001N9RB
Bellevue Healthcare,GB00BZCNLL95,USD 100m loan,L,N,,N,,USD,27/09/2022,100000000,87199163,87199163,87199163,87199163,,,F,T,GBX,FS0000CYRH,,
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,7947874,7947874,0,,Bank overdraft,F,T,GBX,FSUSA08O64,F00000W64A,0P00016II7
BlackRock Energy and Resources Income,GB00B0N8MF98,Bank Overdraft,L,N,3.085,N,75,GBP,31/10/2022,13987225,13987225,13987225,13987225,13987225,01/11/2022,,F,T,GBX,FSUSA08C6C,F0000165NB,0P0001LA2F
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,N,,USD,01/10/2022,19246,16715,16715,16715,16715,31/10/2022,,F,T,GBX,FSUSA0B7BI,F00000OHPN,0P0000XGZD
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,N,,USD,01/10/2022,94724031,82267821,82267821,82267821,82267821,31/10/2022,,F,T,GBX,FSUSA0B7BI,F00000TJHS,0P000137FD
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,N,,N,,USD,01/10/2022,16587486,14406232,14406232,14406232,14406232,31/10/2022,,F,T,GBX,FSUSA0B7BI,F000016BKO,0P0001LHHV
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,5.25,N,80,GBP,31/10/2022,339930,339930,339930,339930,339930,01/11/2022,,F,T,GBX,FSUSA08C6D,F000010RRL,0P0001DYB4
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,3.138,N,75,GBP,31/10/2022,4000000,4000000,4000000,4000000,4000000,30/12/2022,,F,T,GBX,FSGBR04N4Y,F00000OGKX,0P0000XG7V
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,N,0,USD,,4947,4297,4297,4297,4297,,,F,T,GBX,FSUSA08C6E,F00000T4OY,0P00012NIT
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,31/10/2022,10845552,9419362,9419362,9419362,9419362,01/11/2022,,F,T,GBX,FSUSA08C6E,F00000XVNT,0P00018U0X
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,N,75,GBP,24/05/2017,25000000,25000000,24799500,19175000,25000000,24/05/2037,,F,F,GBX,FSUSA08C6B,F00000Z26H,0P0001AMHJ
BlackRock Smaller Companies,GB0006436108,Bank Overdraft,L,N,2.49,N,75,EUR,31/10/2022,8,7,7,7,7,01/11/2022,EUR,F,T,GBX,FSUSA08C6B,F000014A5A,0P0001IJU8
BlackRock Smaller Companies,GB0006436108,2.41% Debenture 2044,D,N,2.41,N,75,GBP,28/02/2020,20000000,20000000,19858169,13230000,20000000,22/01/2044,,F,F,GBX,FSUSA08C6B,F000014O1C,0P0001J1WI
BlackRock Smaller Companies,GB0006436108,2.47% Debenture Stock 2046,D,N,2.47,N,75,GBP,16/09/2021,25000000,25000000,24838191,15582500,25000000,16/09/2046,,F,F,GBX,FSUSA08C6B,F00001CSKI,0P0001NIRJ
BlackRock Sustainable American Income,GB00B7W0XJ61,Overdraft,L,N,4.02,N,75,USD,31/10/2022,4421420,3840205,3840205,3840205,3840205,01/11/2022,,F,T,GBX,FS00009RNC,F00001DBVL,0P0001O9L1
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,N,,GBP,01/10/2022,94764705,94764705,94764705,94764705,94764705,31/10/2022,,F,T,GBX,FSUSA08C0E,F000010CMT,0P0001D3UN
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,N,,GBP,01/10/2022,17897440,17897440,17897440,17897440,17897440,31/10/2022,,F,T,GBX,FSUSA08C0E,F000010CMU,0P0001D3UO
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,5,N,75,USD,31/10/2022,905629,786580,786580,786580,786580,01/11/2022,,F,T,GBX,FSUSA08C0E,F000013ZTS,0P0001I7JM
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.933,N,75,USD,23/09/2022,21000000,18239458,18239458,18239458,18239458,16/12/2022,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.933,N,75,USD,23/09/2022,30000000,26056369,26056369,26056369,26056369,16/12/2022,,F,T,GBX,FSUSA08C6G,F00001DLI2,0P0001ON3S
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.933,N,75,USD,23/09/2022,140000000,121596386,121596386,121596386,121596386,16/12/2022,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.427,N,75,GBP,23/09/2022,20000000,20000000,20000000,20000000,20000000,16/12/2022,,F,T,GBX,FSUSA08C6G,F0000107PV,0P0001CTP0
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.5,N,70,USD,31/10/2022,3382783,2949501,2949501,2949501,2949501,,,F,T,GBX,FSUSA08C3A,,
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,1.11,N,70,EUR,31/10/2022,334960,288734,288734,288734,288734,,,F,T,GBX,FSUSA08C3A,F00001DPZW,0P0001OTE2
AVI Global,GB00BLH3CY60,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25685991,22223430,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDG,0P00017FHO
AVI Global,GB00BLH3CY60,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29913527,26138401,0,15/01/2036,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000WUDH,0P00017FHP
AVI Global,GB00BLH3CY60,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17063732,14011583,0,01/11/2037,Valued monthly by fund manager,F,F,GBX,FSUSA08C36,F00000ZUZS,0P0001CCWI
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,384345,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX,FSGBR04O9U,F00000OF5H,0P0000XFFP
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24883793,17875000,0,28/06/2048,,F,F,GBX,FSGBR04O9U,F000010RQU,0P0001DYAD
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,N,,GBP,31/12/2015,39920240,39920240,39920240,39920240,39920240,,,F,T,GBX,FS0000C8QS,F00000WUE6,0P00017FIE
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,2.64,Y,75,GBP,26/09/2022,5000000,5000000,5000000,5000000,5000000,20/12/2022,,F,T,GBX,FSUSA08C5D,F00001DBVM,0P0001O9L2
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,16/09/2022,33000000,33000000,33000000,33000000,33000000,16/12/2022,,F,T,GBX,FSUSA08BPK,,
CT UK High Income,GB00B1N4H594,RBS Revolving Credit Facility,L,N,2.95,Y,70,GBP,28/10/2022,3000000,3000000,3000000,3000000,3000000,28/11/2022,,F,T,GBX,FSUSA09BBY,,
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/10/2022,54795794,54795794,54795794,54795794,54795794,30/11/2022,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,2.39,Y,75,GBP,20/09/2022,12000000,12000000,12000000,12000000,12000000,20/12/2022,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB3,0P0000XFIL
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,481842,507202,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB4,0P0000XFIM
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000OFB5,0P0000XFIN
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34751849,33210010,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000T4O8,0P00012NI1
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49674070,33539923,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F00000ZUZW,0P0001CCWM
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,01/10/2022,16317000,16317000,6027000,6027000,16317000,01/11/2022,,F,T,GBX,FSUSA08BZ8,F000011AL3,0P0001EQSH
City of London,GB0001990497,2.67% Secured Notes,L,N,2.67,Y,70,GBP,19/03/2021,30000000,30000000,29753327,19301943,30000000,19/03/2046,Fair value based on quoted price for each security,F,F,GBX,FSUSA08BZ8,F000016SK0,0P0001M45E
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30006647,30107722,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX,FSUSA08C3R,F000010NBL,0P0001DIB7
Dunedin Income Growth,GB0003406096,Loan,L,N,1.368,Y,60,EUR,07/10/2022,15600000,13711272,13391133,13391133,0,07/11/2022,,F,T,GBX,FSUSA08C3R,,
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/12/2021,26101665,24355912,24355912,24355912,24355912,31/10/2022,,F,T,GBX,FS0000CR8G,F00000XVNX,0P00018U11
Edinburgh Investment,GB0003052338,EDIT2051,D,N,2.53,Y,70,GBP,30/09/2021,20000000,20000000,20000000,12866000,20000000,30/09/2051,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001CYUJ,0P0001NQEI
Edinburgh Investment,GB0003052338,EDIT2057,D,N,2.53,Y,70,GBP,30/09/2022,30000000,30000000,30000000,18828000,30000000,30/09/2057,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSC,0P0001PV1Z
Edinburgh Investment,GB0003052338,EDIT2047,D,N,2.49,Y,70,GBP,30/09/2022,35000000,35000000,35000000,22813000,35000000,30/09/2047,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSE,0P0001PV21
Edinburgh Investment,GB0003052338,EDIT2037,D,N,2.26,Y,70,GBP,30/09/2022,35000000,35000000,35000000,25203500,35000000,30/09/2037,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX,FSGBR04GTZ,F00001EJSF,0P0001PV22
Edinburgh Worldwide,GB00BHSRZC82,RBSI USD77.15m @ 4.31329% to8/11/22,L,N,4.313,Y,75,USD,08/08/2022,77150000,63351946,67008295,67008295,0,08/11/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI EUR10.6m @1.45% to 08/11/22,L,N,1.45,Y,75,EUR,08/08/2022,10600000,8928486,9099103,9099103,0,08/11/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,"RBSI �27,719,567.88 @ SONIA to 08/11/22",L,N,1.45,Y,75,GBP,08/08/2022,27719568,27719568,27719568,27719568,0,08/11/2022,,F,T,GBX,FSUSA08C0J,,
European Assets,GB00BHJVQ590,Scotiabank Loan,L,N,,Y,,EUR,18/03/2022,20000000,16778523,17168521,17168521,17168521,17/03/2023,Loan,F,T,GBX,FSUSA08C06,,
European Opportunities,GB0000197722,Scotiabank loan,L,N,0.939,Y,,GBP,09/09/2022,75000000,75000000,75000000,75000000,75000000,09/12/2022,,F,T,GBX,FSUSA08C2D,,
CT UK Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,24000000,24000000,24000000,24000000,24000000,25/03/2023,,F,T,GBX,FSUSA08C1I,F000010CN1,0P0001D3UV
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX,FSGBR04KGA,F00000OF85,0P0000XFGR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,22545000,25000000,01/06/2028,,F,F,GBX,FSGBR04KGA,F00000XH64,0P00018BSQ
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,44460000,50000000,01/06/2031,,F,F,GBX,FSGBR04KGA,F00000XH65,0P00018BSR
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,54135000,75000000,24/05/2048,,F,F,GBX,FSGBR04KGA,F000010NBO,0P0001DIBA
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,27/06/2019,42000000,37666278,36053964,32430541,37666278,27/06/2026,,F,F,GBX,FSGBR04KGA,F000013VJS,0P0001I03E
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,57000000,57000000,57000000,39825900,57000000,27/06/2042,,F,F,GBX,FSGBR04KGA,F000013VJT,0P0001I03F
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,37000000,37000000,37000000,24730800,37000000,27/06/2049,,F,F,GBX,FSGBR04KGA,F000013VJU,0P0001I03G
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,27/06/2019,20000000,20000000,20000000,12606000,20000000,27/06/2059,,F,F,GBX,FSGBR04KGA,F000013VJV,0P0001I03H
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,36470000,50000000,23/06/2036,,F,F,GBX,FSGBR04KGA,F00001A8XQ,0P0001MVHW
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,50000000,50000000,50000000,35455000,50000000,23/06/2038,,F,F,GBX,FSGBR04KGA,F00001A8Y6,0P0001MVI5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,23/06/2021,40000000,40000000,40000000,24276000,40000000,23/06/2056,,F,F,GBX,FSGBR04KGA,,
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,50000000,50000000,50000000,35710000,50000000,01/03/2037,,F,F,GBX,FSGBR04KGA,F00001DPZZ,0P0001OTE5
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,24394500,45000000,01/03/2056,,F,F,GBX,FSGBR04KGA,F00001DQ00,0P0001OTE6
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/03/2022,45000000,45000000,45000000,24691500,45000000,01/03/2061,,F,F,GBX,FSGBR04KGA,,
CT Global Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2022,0,5000000,5000000,5000000,5000000,09/02/2025,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,37538396,37538396,0,,,F,T,GBX,FSGBR059NC,F00000PHTG,0P0000Y0TW
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,10835109,10835109,0,,,F,T,GBX,FSGBR059NC,F00000X6WY,0P00017ZNJ
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,200925955,200925955,0,,,F,T,GBX,FSUSA0AQ76,F00000P8SZ,0P0000XPFD
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,11441390,11441390,0,,,F,T,GBX,FSUSA0AQ76,F00000SK87,0P00011WWM
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,N,,USD,14/02/2017,150000000,0,86972364,87051143,0,,,F,F,GBX,FSUSA0AQ76,F00000WY7N,0P00017LIG
Fidelity European,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,169783725,169783725,0,,,F,T,GBX,FSGBR059ND,F00000OF42,0P0000XFF4
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,52641863,52641863,0,,,F,T,GBX,FSUSA08C0P,F00000OFDZ,0P0000XFJL
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,174698894,174698894,0,,,F,T,GBX,FSGBR059NP,F00000OLWV,0P0000XFJS
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,0,0,0,,,F,F,GBX,FSGBR059NP,F00000TF9U,0P000131YN
Finsbury Growth & Income,GB0007816068,Scotiabank,L,N,3.489,Y,75,GBP,31/03/2020,36700000,36700000,36700000,36700000,0,,,F,T,GBX,FSGBR04V55,,
Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,JPY,14/10/2022,757500000,4654158,4426438,4426438,4654158,10/11/2022,,F,T,GBX,FSUSA08C1J,,
Global Smaller Companies Trust,GB00BKLXD974,Loan,L,N,,Y,,EUR,14/10/2022,14500000,12690355,12447202,12447202,12690355,10/11/2022,,F,T,GBX,FSUSA08C1J,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,2.56,Y,,GBP,02/08/2022,2000000,2000000,2000000,2000000,2000000,02/11/2022,,F,T,GBX,FSUSA08IR6,F00000OHKA,0P0000XGW8
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,3.472,Y,,GBP,03/10/2022,2529786,2529786,2529786,2529786,2529786,03/11/2022,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,3.467,Y,,GBP,26/10/2022,6050502,6050502,6050502,6050502,6050502,26/11/2022,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,3.468,Y,,GBP,28/10/2021,5500000,5500000,5500000,5500000,5500000,28/11/2022,,F,T,GBX,FSUSA08IR6,F00000OHKC,0P0000XGWC
Henderson EuroTrust,GB00BP6QR382,Bank loan,L,N,1.829,Y,80,EUR,25/10/2022,4292030,4292030,4292030,4292030,4292030,25/11/2022,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4